"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-07","Girls Tennis","Yes","No","ACADEMY PARK ","0","MARPLE NEWTOWN","5"
"2019-10-03","Girls Tennis","Yes","No","ACADEMY PARK ","3","POTTSTOWN","2"
"2019-10-01","Girls Tennis","Yes","No","RIDLEY","5","ACADEMY PARK ","0"
"2019-09-27","Girls Tennis","No","No","Msgr Bonner & Abp Prendergast HS","0","ACADEMY PARK ","0"
"2019-09-23","Girls Tennis","Yes","No","NORRISTOWN","1","ACADEMY PARK ","6"
"2019-09-20","Girls Tennis","Yes","No","ACADEMY PARK ","2","Friends Select School ","3"
"2019-09-19","Girls Tennis","Yes","No","ACADEMY PARK ","4","PENN WOOD","1"
"2019-09-16","Girls Tennis","Yes","No","ACADEMY PARK ","1","OXFORD","4"
"2019-09-12","Girls Tennis","Yes","No","CHICHESTER","1","ACADEMY PARK ","4"
"2019-09-10","Girls Tennis","Yes","No","PENN WOOD","1","ACADEMY PARK ","4"
"2019-09-09","Girls Tennis","Yes","No","ACADEMY PARK ","1","SPRINGFIELD (DELCO)","4"
"2019-09-05","Girls Tennis","Yes","No","ACADEMY PARK ","0","UPPER DARBY","5"
"2019-09-03","Girls Tennis","Yes","No","CHICHESTER","1","ACADEMY PARK ","4"
"2019-08-30","Girls Tennis","Yes","No","ACADEMY PARK ","0","KENNETT","5"
"2019-08-29","Girls Tennis","Yes","No","ACADEMY PARK ","3","PENN WOOD","2"
"2019-08-28","Girls Tennis","Yes","No","JENKINTOWN","4","ACADEMY PARK ","1"
"2019-08-26","Girls Tennis","Yes","No","ACADEMY PARK ","0","HAVERFORD","5"
"2019-08-22","Girls Tennis","Yes","No","ACADEMY PARK ","5","CHICHESTER","0"
