"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-02","Girls Tennis","Yes","No","SOUDERTON","1","SPRING-FORD","4"
"2019-09-26","Girls Tennis","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","4"
"2019-09-24","Girls Tennis","Yes","No","SPRING-FORD","5","POTTSGROVE","0"
"2019-09-19","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","5"
"2019-09-18","Girls Tennis","Yes","No","SPRING-FORD","5","POTTSTOWN","0"
"2019-09-16","Girls Tennis","Yes","No","NORRISTOWN","0","SPRING-FORD","5"
"2019-09-13","Girls Tennis","Yes","Yes","GREAT VALLEY","0","SPRING-FORD","5"
"2019-09-12","Girls Tennis","Yes","No","POPE JOHN PAUL II","1","SPRING-FORD","4"
"2019-09-10","Girls Tennis","Yes","No","SPRING-FORD","5","PHOENIXVILLE","0"
"2019-09-06","Girls Tennis","Yes","No","SPRING-FORD","4","WC EAST ","1"
"2019-09-05","Girls Tennis","Yes","No","UPPER MERION","0","SPRING-FORD","5"
"2019-09-04","Girls Tennis","Yes","No","SPRING-FORD","5","BOYERTOWN","0"
"2019-08-30","Girls Tennis","Yes","No","RADNOR","5","SPRING-FORD","0"
"2019-08-29","Girls Tennis","Yes","No","UPPER PERKIOMEN","0","SPRING-FORD","5"
"2019-08-27","Girls Tennis","Yes","No","SPRING-FORD","4","METHACTON","1"
"2019-08-20","Girls Tennis","Yes","No","SPRING-FORD","1","WISSAHICKON","4"
