"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-08","Girls Tennis","No","No","NORTH PENN","0","SOUDERTON","0"
"2020-10-07","Girls Tennis","Yes","Yes","SOUDERTON","2","CB EAST ","5"
"2020-10-05","Girls Tennis","Yes","No","CB SOUTH","5","SOUDERTON","2"
"2020-10-01","Girls Tennis","No","No","SOUDERTON","0","PENNRIDGE","0"
"2020-09-30","Girls Tennis","Yes","No","CB WEST ","2","SOUDERTON","5"
"2020-09-25","Girls Tennis","Yes","No","SOUDERTON","4","DOCK MENNONITE","0"
"2020-09-22","Girls Tennis","Yes","No","SOUDERTON","1","NORTH PENN","6"
"2020-09-17","Girls Tennis","Yes","No","CB EAST ","7","SOUDERTON","0"
"2020-09-15","Girls Tennis","Yes","No","PENNRIDGE","1","SOUDERTON","6"
"2020-09-14","Girls Tennis","Yes","No","SOUDERTON","4","CB SOUTH","3"
"2020-09-08","Girls Tennis","Yes","No","SOUDERTON","3","CB WEST ","4"
