"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Girls Tennis","AAA","9","7","0","0","PIAA District One"
"Academy of the New Church ","Girls Tennis","A","0","0","0","0","Other"
"ACADEMY PARK ","Girls Tennis","AAA","8","9","0","0","PIAA District One"
"Agnes Irwin School ","Girls Tennis","A","0","0","0","0","Other"
"Archbishop Carroll High School","Girls Tennis","AA","0","0","0","0","12"
"AVON GROVE","Girls Tennis","AAA","6","7","0","0","PIAA District One"
"BENSALEM","Girls Tennis","AAA","4","8","0","0","PIAA District One"
"BISHOP SHANAHAN","Girls Tennis","AAA","2","5","1","0","PIAA District One"
"BOYERTOWN","Girls Tennis","AAA","6","6","0","0","PIAA District One"
"CALVARY CHRISTIAN","Girls Tennis","AA","0","5","0","0","PIAA District One"
"Cardinal O'Hara High School","Girls Tennis","AAA","0","0","0","0","12"
"CB EAST ","Girls Tennis","AAA","11","4","0","0","PIAA District One"
"CB SOUTH","Girls Tennis","AAA","6","5","0","0","PIAA District One"
"CB WEST ","Girls Tennis","AAA","11","2","0","0","PIAA District One"
"CHELTENHAM","Girls Tennis","AAA","6","5","0","0","PIAA District One"
"CHICHESTER","Girls Tennis","AAA","0","8","0","0","PIAA District One"
"COATESVILLE","Girls Tennis","AAA","5","9","1","0","PIAA District One"
"CONESTOGA","Girls Tennis","AAA","14","2","0","0","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Tennis","AAA","5","5","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Tennis","AAA","2","9","0","0","PIAA District One"
"DELCO CHRISTIAN","Girls Tennis","AA","8","1","0","0","PIAA District One"
"DOCK MENNONITE","Girls Tennis","AA","2","7","0","0","PIAA District One"
"DOWNINGTOWN EAST ","Girls Tennis","AAA","6","5","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Girls Tennis","AAA","15","2","1","0","PIAA District One"
"Episcopal Academy","Girls Tennis","A","0","0","0","0","Other"
"Exeter Township High School","Girls Tennis","AAA","0","0","0","0","3"
"Fleetwood Area High School","Girls Tennis","AAA","0","0","0","0","3"
"Friends Select School ","Girls Tennis","AA","0","0","0","0","Other"
"GARNET VALLEY","Girls Tennis","AAA","8","6","0","0","PIAA District One"
"Germantown Academy","Girls Tennis","A","0","0","0","0","Other"
"Governor Mifflin High School","Girls Tennis","AAA","0","0","0","0","3"
"GREAT VALLEY","Girls Tennis","AAA","9","7","0","0","PIAA District One"
