"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-23","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","NORTH PENN","6"
"2019-09-20","Girls Tennis","No","No","NORTH PENN","0","Lansdale Catholic High School","0"
"2019-09-18","Girls Tennis","Yes","No","ABINGTON ","2","NORTH PENN","3"
"2019-09-17","Girls Tennis","Yes","No","NORTH PENN","4","SOUDERTON","1"
"2019-09-13","Girls Tennis","Yes","No","OWEN J. ROBERTS","0","NORTH PENN","5"
"2019-09-12","Girls Tennis","No","No","CB SOUTH","0","NORTH PENN","0"
"2019-09-10","Girls Tennis","Yes","No","CB WEST ","4","NORTH PENN","1"
"2019-09-06","Girls Tennis","No","No","HATBORO-HORSHAM","0","NORTH PENN","0"
"2019-09-05","Girls Tennis","Yes","No","NORTH PENN","5","QUAKERTOWN","0"
"2019-09-04","Girls Tennis","Yes","No","NORTH PENN","1","WISSAHICKON","4"
"2019-08-30","Girls Tennis","Yes","No","NORTH PENN","2","Germantown Academy","3"
"2019-08-29","Girls Tennis","Yes","No","NORTH PENN","1","CB EAST ","4"
"2019-08-28","Girls Tennis","Yes","No","LOWER MORELAND","3","NORTH PENN","1"
"2019-08-23","Girls Tennis","No","No","PHOENIXVILLE","0","NORTH PENN","0"
"2019-08-22","Girls Tennis","Yes","No","NORTH PENN","7","PENNRIDGE","0"
"2019-08-22","Girls Tennis","Yes","No","NORTH PENN","5","PENNRIDGE","0"
"2019-08-19","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","5","NORTH PENN","0"
