"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-25","Girls Tennis","No","Yes","ABINGTON ","0","MOUNT ST. JOSEPH","0"
"2019-09-23","Girls Tennis","Yes","No","SOUDERTON","2","ABINGTON ","3"
"2019-09-18","Girls Tennis","Yes","No","ABINGTON ","2","NORTH PENN","3"
"2019-09-17","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","1","ABINGTON ","4"
"2019-09-12","Girls Tennis","Yes","No","ABINGTON ","4","HATBORO-HORSHAM","1"
"2019-09-10","Girls Tennis","Yes","No","WISSAHICKON","5","ABINGTON ","0"
"2019-09-09","Girls Tennis","Yes","No","PHOENIXVILLE","0","ABINGTON ","5"
"2019-09-06","Girls Tennis","No","No","ABINGTON ","0","CB SOUTH","0"
"2019-09-05","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","ABINGTON ","4"
"2019-09-04","Girls Tennis","Yes","No","Germantown Academy","3","ABINGTON ","2"
"2019-09-03","Girls Tennis","Yes","No","ABINGTON ","5","Lansdale Catholic High School","0"
"2019-08-29","Girls Tennis","Yes","No","ABINGTON ","0","UPPER DUBLIN","5"
"2019-08-28","Girls Tennis","Yes","No","ABINGTON ","2","PENNSBURY","3"
"2019-08-27","Girls Tennis","Yes","No","UPPER MORELAND","0","ABINGTON ","5"
"2019-08-22","Girls Tennis","Yes","No","ABINGTON ","5","CHELTENHAM","0"
"2019-08-21","Girls Tennis","Yes","No","ABINGTON ","0","LOWER MORELAND","5"
"2019-08-20","Girls Tennis","Yes","No","CB EAST ","3","ABINGTON ","2"
"2019-08-19","Girls Tennis","Yes","No","ABINGTON ","5","BENSALEM","0"
