"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Girls Tennis","No","No","MERION MERCY","0","GWYNEDD MERCY","0"
"2020-10-26","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","0"
"2020-10-23","Girls Tennis","No","No","GWYNEDD MERCY","0","MOUNT ST. JOSEPH","0"
"2020-10-21","Girls Tennis","No","No","GWYNEDD MERCY","0","ST. BASIL ","0"
"2020-10-20","Girls Tennis","Yes","No","GWYNEDD MERCY","3","MERION MERCY","2"
"2020-10-19","Girls Tennis","No","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","0"
"2020-10-16","Girls Tennis","No","No","SACRED HEART ACADEMY","0","GWYNEDD MERCY","0"
"2020-10-14","Girls Tennis","No","No","GWYNEDD MERCY","0","NAZARETH ACADEMY","0"
"2020-10-09","Girls Tennis","Yes","No","GWYNEDD MERCY","3","VILLA MARIA ACADEMY","2"
"2020-10-07","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","GWYNEDD MERCY","0"
"2020-10-05","Girls Tennis","No","No","ST. BASIL ","0","GWYNEDD MERCY","0"
"2020-10-02","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","2","GWYNEDD MERCY","3"
"2020-09-30","Girls Tennis","Yes","No","GWYNEDD MERCY","5","SACRED HEART ACADEMY","0"
"2020-09-28","Girls Tennis","Yes","No","NAZARETH ACADEMY","1","GWYNEDD MERCY","4"
