"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-01","Girls Tennis","Yes","No","DOCK MENNONITE","0","SOUDERTON","5"
"2019-09-30","Girls Tennis","No","No","SPRINGFIELD TWP.(M)","0","DOCK MENNONITE","0"
"2019-09-27","Girls Tennis","Yes","No","QUAKERTOWN","3","DOCK MENNONITE","2"
"2019-09-24","Girls Tennis","Yes","No","JENKINTOWN","3","DOCK MENNONITE","2"
"2019-09-19","Girls Tennis","Yes","No","CALVARY CHRISTIAN","0","DOCK MENNONITE","5"
"2019-09-10","Girls Tennis","Yes","No","DOCK MENNONITE","2","NEW HOPE SOLEBURY","3"
"2019-09-09","Girls Tennis","Yes","No","UPPER PERKIOMEN","2","DOCK MENNONITE","3"
"2019-09-06","Girls Tennis","Yes","No","POTTSGROVE","5","DOCK MENNONITE","2"
"2019-09-03","Girls Tennis","Yes","No","DOCK MENNONITE","0","LOWER MORELAND","5"
"2019-08-29","Girls Tennis","Yes","No","DOCK MENNONITE","0","DELCO CHRISTIAN","5"
"2019-08-27","Girls Tennis","Yes","No","Lansdale Catholic High School","3","DOCK MENNONITE","2"
