"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-08","Girls Tennis","Yes","No","CHICHESTER","0","SUN VALLEY ","5"
"2019-09-23","Girls Tennis","No","No","PENN WOOD","0","CHICHESTER","0"
"2019-09-19","Girls Tennis","No","No","UPPER DARBY","0","CHICHESTER","0"
"2019-09-17","Girls Tennis","Yes","No","PENN WOOD","4","CHICHESTER","1"
"2019-09-12","Girls Tennis","Yes","No","CHICHESTER","1","ACADEMY PARK ","4"
"2019-09-11","Girls Tennis","Yes","No","NORRISTOWN","5","CHICHESTER","0"
"2019-09-09","Girls Tennis","No","No","CHICHESTER","0","RIDLEY","0"
"2019-09-05","Girls Tennis","Yes","No","CHICHESTER","2","PENN WOOD","3"
"2019-09-03","Girls Tennis","Yes","No","CHICHESTER","1","ACADEMY PARK ","4"
"2019-08-22","Girls Tennis","Yes","No","ACADEMY PARK ","5","CHICHESTER","0"
"2019-08-20","Girls Tennis","Yes","No","BENSALEM","4","CHICHESTER","1"
