"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-02","Girls Tennis","No","No","HATBORO-HORSHAM","0","PENNRIDGE","0"
"2019-09-24","Girls Tennis","Yes","No","CB SOUTH","5","HATBORO-HORSHAM","0"
"2019-09-23","Girls Tennis","Yes","No","LOWER MORELAND","5","HATBORO-HORSHAM","0"
"2019-09-17","Girls Tennis","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","5"
"2019-09-12","Girls Tennis","Yes","No","ABINGTON ","4","HATBORO-HORSHAM","1"
"2019-09-09","Girls Tennis","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","6"
"2019-09-06","Girls Tennis","No","No","HATBORO-HORSHAM","0","NORTH PENN","0"
"2019-09-05","Girls Tennis","No","No","HATBORO-HORSHAM","0","SPRINGFIELD TWP.(M)","0"
"2019-09-04","Girls Tennis","Yes","No","HATBORO-HORSHAM","1","SOUDERTON","4"
"2019-08-30","Girls Tennis","Yes","No","CB WEST ","4","HATBORO-HORSHAM","1"
"2019-08-29","Girls Tennis","Yes","No","HATBORO-HORSHAM","4","UPPER MORELAND","3"
"2019-08-28","Girls Tennis","Yes","No","HATBORO-HORSHAM","7","QUAKERTOWN","0"
"2019-08-27","Girls Tennis","Yes","No","WISSAHICKON","5","HATBORO-HORSHAM","0"
"2019-08-22","Girls Tennis","Yes","No","HATBORO-HORSHAM","5","PLYMOUTH WHITEMARSH","2"
"2019-08-21","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","1","HATBORO-HORSHAM","6"
