"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-13","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","4","QUAKERTOWN","1"
"2020-10-09","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","3","ABINGTON ","4"
"2020-10-06","Girls Tennis","Yes","No","UPPER DUBLIN","4","PLYMOUTH WHITEMARSH","1"
"2020-10-01","Girls Tennis","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","5"
"2020-09-24","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","WISSAHICKON","4"
"2020-09-22","Girls Tennis","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","2"
"2020-09-17","Girls Tennis","Yes","No","UPPER DUBLIN","5","PLYMOUTH WHITEMARSH","0"
"2020-09-15","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","4","HATBORO-HORSHAM","1"
"2020-09-14","Girls Tennis","Yes","No","QUAKERTOWN","1","PLYMOUTH WHITEMARSH","4"
"2020-09-08","Girls Tennis","Yes","No","WISSAHICKON","5","PLYMOUTH WHITEMARSH","0"
