"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-30","Girls Tennis","No","No","GARNET VALLEY","0","COUNCIL ROCK SOUTH ","0"
"2021-09-29","Girls Tennis","Yes","No","WISSAHICKON","4","COUNCIL ROCK SOUTH ","1"
"2021-09-28","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","1","HARRITON","6"
"2021-09-27","Girls Tennis","No","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","0"
"2021-09-22","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","5","CB SOUTH","2"
"2021-09-20","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","1","CB EAST ","6"
"2021-09-17","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","6"
"2021-09-14","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","4","LOWER MERION ","3"
"2021-09-13","Girls Tennis","Yes","No","CB WEST ","1","COUNCIL ROCK SOUTH ","6"
"2021-09-09","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","7","BENSALEM","0"
"2021-09-02","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","5","COUNCIL ROCK SOUTH ","2"
"2021-08-31","Girls Tennis","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","7"
"2021-08-26","Girls Tennis","Yes","Yes","COUNCIL ROCK SOUTH ","6","VILLA JOSEPH MARIE","1"
"2021-08-25","Girls Tennis","Yes","No","HATBORO-HORSHAM","3","COUNCIL ROCK SOUTH ","4"
"2021-08-23","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","0","COUNCIL ROCK SOUTH ","7"
