"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-29","Girls Tennis","No","No","UPPER DARBY","0","SACRED HEART ACADEMY","0"
"2021-09-27","Girls Tennis","No","No","UPPER DARBY","0","LOWER MERION ","0"
"2021-09-20","Girls Tennis","No","No","CONESTOGA","0","UPPER DARBY","0"
"2021-09-16","Girls Tennis","Yes","No","UPPER DARBY","3","ACADEMY PARK ","4"
"2021-09-13","Girls Tennis","No","No","GARNET VALLEY","0","UPPER DARBY","0"
"2021-09-09","Girls Tennis","Yes","No","UPPER DARBY","0","HARRITON","7"
"2021-09-03","Girls Tennis","Yes","No","MARPLE NEWTOWN","6","UPPER DARBY","1"
"2021-09-01","Girls Tennis","No","No","PENNCREST","0","UPPER DARBY","0"
"2021-08-26","Girls Tennis","No","No","UPPER MORELAND","0","UPPER DARBY","0"
"2021-08-25","Girls Tennis","No","No","UPPER DARBY","0","HAVERFORD","0"
