"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Girls Tennis","No","No","MOUNT ST. JOSEPH","0","ST. BASIL ","0"
"2020-10-26","Girls Tennis","No","No","ST. BASIL ","0","VILLA JOSEPH MARIE","0"
"2020-10-23","Girls Tennis","No","No","ST. BASIL ","0","SACRED HEART ACADEMY","0"
"2020-10-21","Girls Tennis","No","No","GWYNEDD MERCY","0","ST. BASIL ","0"
"2020-10-19","Girls Tennis","Yes","No","ST. BASIL ","0","MERION MERCY","5"
"2020-10-16","Girls Tennis","No","No","NAZARETH ACADEMY","0","ST. BASIL ","0"
"2020-10-14","Girls Tennis","Yes","No","VILLA MARIA ACADEMY","5","ST. BASIL ","0"
"2020-10-12","Girls Tennis","Yes","No","ST. BASIL ","0","MOUNT ST. JOSEPH","5"
"2020-10-09","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","5","ST. BASIL ","0"
"2020-10-07","Girls Tennis","No","No","SACRED HEART ACADEMY","0","ST. BASIL ","0"
"2020-10-05","Girls Tennis","No","No","ST. BASIL ","0","GWYNEDD MERCY","0"
"2020-10-02","Girls Tennis","Yes","No","ST. BASIL ","0","MERION MERCY","5"
"2020-09-30","Girls Tennis","Yes","No","ST. BASIL ","0","NAZARETH ACADEMY","5"
"2020-09-28","Girls Tennis","Yes","No","ST. BASIL ","0","VILLA MARIA ACADEMY","5"
