"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-08","Girls Tennis","Yes","No","COATESVILLE","4","POTTSTOWN","3"
"2019-09-30","Girls Tennis","Yes","No","COATESVILLE","0","KENNETT","7"
"2019-09-25","Girls Tennis","Yes","No","GREAT VALLEY","7","COATESVILLE","0"
"2019-09-23","Girls Tennis","Yes","No","COATESVILLE","3","SUN VALLEY ","2"
"2019-09-20","Girls Tennis","No","Yes","MARPLE NEWTOWN","0","COATESVILLE","0"
"2019-09-17","Girls Tennis","Yes","No","COATESVILLE","0","UNIONVILLE","5"
"2019-09-16","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","7","COATESVILLE","0"
"2019-09-12","Girls Tennis","Yes","No","COATESVILLE","3","BISHOP SHANAHAN","3"
"2019-09-09","Girls Tennis","Yes","No","COATESVILLE","4","POTTSGROVE","3"
"2019-09-05","Girls Tennis","Yes","No","OXFORD","1","COATESVILLE","4"
"2019-09-03","Girls Tennis","Yes","No","COATESVILLE","2","AVON GROVE","5"
"2019-08-29","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","COATESVILLE","0"
"2019-08-28","Girls Tennis","Yes","No","WC EAST ","4","COATESVILLE","1"
"2019-08-27","Girls Tennis","Yes","No","COATESVILLE","0","WC RUSTIN","7"
"2019-08-22","Girls Tennis","Yes","No","WC HENDERSON","5","COATESVILLE","0"
"2019-08-19","Girls Tennis","Yes","No","COATESVILLE","7","NORRISTOWN","0"
