"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-22","Girls Tennis","Yes","No","BISHOP SHANAHAN","1","GREAT VALLEY","4"
"2021-09-20","Girls Tennis","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","7"
"2021-09-17","Girls Tennis","No","No","DOWNINGTOWN EAST ","0","BISHOP SHANAHAN","0"
"2021-09-15","Girls Tennis","No","No","UNIONVILLE","0","BISHOP SHANAHAN","0"
"2021-09-10","Girls Tennis","Yes","No","MARPLE NEWTOWN","0","BISHOP SHANAHAN","7"
"2021-09-09","Girls Tennis","No","No","BISHOP SHANAHAN","0","COATESVILLE","0"
"2021-09-01","Girls Tennis","Yes","No","AVON GROVE","3","BISHOP SHANAHAN","4"
"2021-08-30","Girls Tennis","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","5"
"2021-08-25","Girls Tennis","Yes","No","WC HENDERSON","7","BISHOP SHANAHAN","0"
"2021-08-23","Girls Tennis","Yes","No","BISHOP SHANAHAN","6","WC EAST ","0"
