"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-22","Girls Tennis","Yes","No","WC RUSTIN","1","DOWNINGTOWN WEST ","4"
"2021-09-21","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","5","WC RUSTIN","2"
"2021-09-15","Girls Tennis","Yes","No","WC EAST ","0","WC RUSTIN","7"
"2021-09-14","Girls Tennis","Yes","No","WC HENDERSON","7","WC RUSTIN","0"
"2021-09-09","Girls Tennis","Yes","No","WC RUSTIN","0","GREAT VALLEY","5"
"2021-09-08","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","3","WC RUSTIN","2"
"2021-09-07","Girls Tennis","Yes","No","WC RUSTIN","7","SUN VALLEY ","0"
"2021-08-31","Girls Tennis","Yes","No","WC RUSTIN","2","LOWER MERION ","3"
"2021-08-30","Girls Tennis","No","Yes","WC RUSTIN","0","UNIONVILLE","0"
"2021-08-30","Girls Tennis","Yes","No","WC RUSTIN","0","UNIONVILLE","5"
"2021-08-27","Girls Tennis","Yes","No","AVON GROVE","2","WC RUSTIN","3"
"2021-08-25","Girls Tennis","Yes","No","WC RUSTIN","5","COATESVILLE","0"
"2021-08-23","Girls Tennis","Yes","No","WC RUSTIN","5","OXFORD","0"
