"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-29","Girls Tennis","Yes","No","OWEN J. ROBERTS","1","DOWNINGTOWN EAST ","4"
"2021-09-21","Girls Tennis","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","5"
"2021-09-20","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","0","UNIONVILLE","5"
"2021-09-17","Girls Tennis","No","No","DOWNINGTOWN EAST ","0","BISHOP SHANAHAN","0"
"2021-09-15","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","5","COATESVILLE","0"
"2021-09-14","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","1","DOWNINGTOWN WEST ","4"
"2021-09-13","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","5","OXFORD","0"
"2021-09-10","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","1","RADNOR","4"
"2021-09-09","Girls Tennis","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","5"
"2021-09-08","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","3","WC RUSTIN","2"
"2021-09-03","Girls Tennis","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","7"
"2021-08-30","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","0","WC HENDERSON","5"
"2021-08-26","Girls Tennis","No","No","LOWER MERION ","0","DOWNINGTOWN EAST ","0"
"2021-08-25","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","5","KENNETT","2"
"2021-08-23","Girls Tennis","Yes","No","GREAT VALLEY","3","DOWNINGTOWN EAST ","2"
