"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-06","Girls Tennis","Yes","No","WISSAHICKON","3","DOWNINGTOWN WEST ","2"
"2021-10-05","Girls Tennis","Yes","No","METHACTON","2","WISSAHICKON","3"
"2021-10-04","Girls Tennis","Yes","No","WISSAHICKON","0","UNIONVILLE","5"
"2021-09-29","Girls Tennis","No","Yes","PENNSBURY","0","WISSAHICKON","0"
"2021-09-29","Girls Tennis","Yes","No","WISSAHICKON","4","COUNCIL ROCK SOUTH ","1"
"2021-09-27","Girls Tennis","No","Yes","CHELTENHAM","0","WISSAHICKON","0"
"2021-09-22","Girls Tennis","Yes","No","WISSAHICKON","1","LOWER MORELAND","4"
"2021-09-21","Girls Tennis","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","5"
"2021-09-20","Girls Tennis","Yes","No","WISSAHICKON","5","UPPER DUBLIN","0"
"2021-09-20","Girls Tennis","Yes","No","WISSAHICKON","5","UPPER DUBLIN","0"
"2021-09-17","Girls Tennis","Yes","No","QUAKERTOWN","0","WISSAHICKON","5"
"2021-09-14","Girls Tennis","Yes","No","WISSAHICKON","5","ABINGTON ","0"
"2021-09-13","Girls Tennis","Yes","No","WISSAHICKON","3","NORTH PENN","2"
"2021-09-10","Girls Tennis","Yes","No","WISSAHICKON","3","CB EAST ","2"
"2021-08-31","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","5"
"2021-08-30","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","2","WISSAHICKON","3"
"2021-08-26","Girls Tennis","Yes","No","WISSAHICKON","3","RADNOR","2"
"2021-08-25","Girls Tennis","Yes","No","SPRING-FORD","5","WISSAHICKON","0"
