"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-29","Girls Tennis","No","Yes","PENNSBURY","0","WISSAHICKON","0"
"2021-09-28","Girls Tennis","No","No","WC HENDERSON","0","PENNSBURY","0"
"2021-09-22","Girls Tennis","No","No","WILLIAM TENNENT","0","PENNSBURY","0"
"2021-09-21","Girls Tennis","No","No","PENNSBURY","0","NORTH PENN","0"
"2021-09-20","Girls Tennis","No","No","CB SOUTH","0","PENNSBURY","0"
"2021-09-17","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","6"
"2021-09-13","Girls Tennis","Yes","No","PENNSBURY","4","ABINGTON ","3"
"2021-08-31","Girls Tennis","No","No","COUNCIL ROCK NORTH ","0","PENNSBURY","0"
"2021-08-26","Girls Tennis","Yes","No","CB EAST ","1","PENNSBURY","4"
"2021-08-24","Girls Tennis","No","No","PENNSBURY","0","LOWER MERION ","0"
