"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Girls Tennis","No","No","Springside Chestnut Hill Academy ","0","SPRINGFIELD TWP.(M)","0"
"2019-10-07","Girls Tennis","Yes","No","QUAKERTOWN","5","SPRINGFIELD TWP.(M)","0"
"2019-09-30","Girls Tennis","No","No","SPRINGFIELD TWP.(M)","0","DOCK MENNONITE","0"
"2019-09-25","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","DELCO CHRISTIAN","5"
"2019-09-17","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","1","ABINGTON ","4"
"2019-09-16","Girls Tennis","Yes","No","JENKINTOWN","3","SPRINGFIELD TWP.(M)","2"
"2019-09-12","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","2","CHELTENHAM","3"
"2019-09-10","Girls Tennis","Yes","No","UPPER MORELAND","5","SPRINGFIELD TWP.(M)","2"
"2019-09-09","Girls Tennis","Yes","No","DELCO CHRISTIAN","5","SPRINGFIELD TWP.(M)","0"
"2019-09-06","Girls Tennis","No","No","SPRINGFIELD TWP.(M)","0","Saint Hubert Catholic High School","0"
"2019-09-05","Girls Tennis","No","No","HATBORO-HORSHAM","0","SPRINGFIELD TWP.(M)","0"
"2019-08-29","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","WISSAHICKON","5"
"2019-08-27","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","6"
"2019-08-22","Girls Tennis","Yes","No","UPPER DUBLIN","7","SPRINGFIELD TWP.(M)","0"
"2019-08-20","Girls Tennis","No","No","SPRINGFIELD TWP.(M)","0","Lansdale Catholic High School","0"
