"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-02","Girls Tennis","Yes","No","WC EAST ","5","OXFORD","0"
"2019-09-23","Girls Tennis","Yes","No","GREAT VALLEY","4","OXFORD","1"
"2019-09-18","Girls Tennis","Yes","No","OXFORD","2","SUN VALLEY ","3"
"2019-09-16","Girls Tennis","Yes","No","ACADEMY PARK ","1","OXFORD","4"
"2019-09-12","Girls Tennis","Yes","No","OXFORD","0","UNIONVILLE","5"
"2019-09-05","Girls Tennis","Yes","No","OXFORD","1","COATESVILLE","4"
"2019-08-29","Girls Tennis","Yes","No","AVON GROVE","5","OXFORD","0"
"2019-08-27","Girls Tennis","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","5"
"2019-08-22","Girls Tennis","Yes","No","WC RUSTIN","4","OXFORD","0"
"2019-08-20","Girls Tennis","Yes","No","OXFORD","0","WC HENDERSON","5"
