"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-30","Girls Tennis","Yes","No","HAVERFORD","2","MERION MERCY","5"
"2021-09-27","Girls Tennis","No","No","HAVERFORD","0","GARNET VALLEY","0"
"2021-09-22","Girls Tennis","Yes","No","MARPLE NEWTOWN","6","HAVERFORD","1"
"2021-09-20","Girls Tennis","No","No","HAVERFORD","0","RIDLEY","0"
"2021-09-17","Girls Tennis","No","No","LOWER MERION ","0","HAVERFORD","0"
"2021-09-13","Girls Tennis","No","No","SPRINGFIELD (DELCO)","0","HAVERFORD","0"
"2021-09-10","Girls Tennis","Yes","No","HAVERFORD","6","SUN VALLEY ","1"
"2021-09-09","Girls Tennis","Yes","No","HAVERFORD","0","STRATH HAVEN ","7"
"2021-09-03","Girls Tennis","Yes","No","HARRITON","7","HAVERFORD","0"
"2021-09-01","Girls Tennis","No","No","HAVERFORD","0","CONESTOGA","0"
"2021-08-30","Girls Tennis","No","No","HAVERFORD","0","PENNCREST","0"
"2021-08-27","Girls Tennis","Yes","No","RADNOR","7","HAVERFORD","0"
"2021-08-25","Girls Tennis","No","No","UPPER DARBY","0","HAVERFORD","0"
"2021-08-23","Girls Tennis","No","No","HAVERFORD","0","SACRED HEART ACADEMY","0"
