"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-02","Girls Tennis","No","No","SACRED HEART ACADEMY","0","NAZARETH ACADEMY","0"
"2019-10-02","Girls Tennis","No","No","HAVERFORD","0","SACRED HEART ACADEMY","0"
"2019-09-30","Girls Tennis","Yes","No","SACRED HEART ACADEMY","2","MERION MERCY","3"
"2019-09-27","Girls Tennis","No","No","Cardinal O'Hara High School","0","SACRED HEART ACADEMY","0"
"2019-09-25","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","SACRED HEART ACADEMY","0"
"2019-09-24","Girls Tennis","No","No","SACRED HEART ACADEMY","0","ST. BASIL ","0"
"2019-09-23","Girls Tennis","Yes","No","MERION MERCY","4","SACRED HEART ACADEMY","1"
"2019-09-20","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","4","SACRED HEART ACADEMY","1"
"2019-09-18","Girls Tennis","Yes","No","NAZARETH ACADEMY","4","SACRED HEART ACADEMY","1"
"2019-09-16","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","GWYNEDD MERCY","5"
"2019-09-11","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","VILLA MARIA ACADEMY","5"
"2019-09-09","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","5"
"2019-09-05","Girls Tennis","Yes","No","ST. BASIL ","1","SACRED HEART ACADEMY","4"
"2019-09-03","Girls Tennis","Yes","No","SACRED HEART ACADEMY","1","VILLA JOSEPH MARIE","4"
"2019-08-29","Girls Tennis","Yes","No","SACRED HEART ACADEMY","1","NAZARETH ACADEMY","4"
"2019-08-27","Girls Tennis","Yes","No","GWYNEDD MERCY","5","SACRED HEART ACADEMY","0"
"2019-08-21","Girls Tennis","Yes","No","VILLA MARIA ACADEMY","4","SACRED HEART ACADEMY","1"
