"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-30","Girls Tennis","No","No","GARNET VALLEY","0","COUNCIL ROCK SOUTH ","0"
"2021-09-27","Girls Tennis","No","No","HAVERFORD","0","GARNET VALLEY","0"
"2021-09-22","Girls Tennis","Yes","No","GARNET VALLEY","1","RADNOR","6"
"2021-09-20","Girls Tennis","Yes","No","STRATH HAVEN ","6","GARNET VALLEY","1"
"2021-09-17","Girls Tennis","No","No","PENNCREST","0","GARNET VALLEY","0"
"2021-09-13","Girls Tennis","No","No","GARNET VALLEY","0","UPPER DARBY","0"
"2021-09-09","Girls Tennis","No","No","CONESTOGA","0","GARNET VALLEY","0"
"2021-09-09","Girls Tennis","No","No","CONESTOGA","0","GARNET VALLEY","0"
"2021-09-08","Girls Tennis","No","No","GARNET VALLEY","0","GWYNEDD MERCY","0"
"2021-09-03","Girls Tennis","No","No","LOWER MERION ","0","GARNET VALLEY","0"
"2021-09-02","Girls Tennis","Yes","No","GREAT VALLEY","5","GARNET VALLEY","0"
"2021-09-01","Girls Tennis","Yes","No","GARNET VALLEY","6","MARPLE NEWTOWN","1"
"2021-08-31","Girls Tennis","No","No","GARNET VALLEY","0","KENNETT","0"
"2021-08-30","Girls Tennis","No","No","RIDLEY","0","GARNET VALLEY","0"
"2021-08-27","Girls Tennis","No","No","GARNET VALLEY","0","SPRINGFIELD (DELCO)","0"
"2021-08-26","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","GARNET VALLEY","0"
"2021-08-25","Girls Tennis","Yes","No","HARRITON","5","GARNET VALLEY","2"
"2021-08-23","Girls Tennis","No","No","GARNET VALLEY","0","CB SOUTH","0"
