"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-15","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","3","Perkiomen School","2"
"2021-10-13","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","4","New Foundations Charter HS ","1"
"2021-10-11","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","2","JENKINTOWN","3"
"2021-10-08","Girls Tennis","Yes","No","Perkiomen School","3","PHIL-MONT CHRISTIAN","2"
"2021-10-06","Girls Tennis","Yes","No","Friends Select School ","5","PHIL-MONT CHRISTIAN","0"
"2021-10-01","Girls Tennis","No","No","Abington Friends School ","0","PHIL-MONT CHRISTIAN","0"
"2021-09-29","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","2","Academy of the New Church ","3"
"2021-09-25","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","5"
"2021-09-24","Girls Tennis","Yes","No","DELCO CHRISTIAN","5","PHIL-MONT CHRISTIAN","0"
"2021-09-21","Girls Tennis","Yes","No","JENKINTOWN","4","PHIL-MONT CHRISTIAN","1"
"2021-09-17","Girls Tennis","No","No","PHIL-MONT CHRISTIAN","0","CALVARY CHRISTIAN","0"
"2021-09-16","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","1","DOCK MENNONITE","4"
"2021-09-14","Girls Tennis","Yes","No","CALVARY CHRISTIAN","4","PHIL-MONT CHRISTIAN","1"
"2021-09-09","Girls Tennis","Yes","No","DOCK MENNONITE","3","PHIL-MONT CHRISTIAN","2"
"2021-09-07","Girls Tennis","Yes","No","Academy of the New Church ","4","PHIL-MONT CHRISTIAN","1"
