"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-08","Girls Tennis","Yes","No","COATESVILLE","4","POTTSTOWN","3"
"2019-10-03","Girls Tennis","Yes","No","ACADEMY PARK ","3","POTTSTOWN","2"
"2019-10-02","Girls Tennis","Yes","No","POTTSTOWN","7","OWEN J. ROBERTS","0"
"2019-09-26","Girls Tennis","Yes","No","POTTSTOWN","2","UPPER MERION","5"
"2019-09-25","Girls Tennis","Yes","No","POTTSTOWN","1","MARPLE NEWTOWN","4"
"2019-09-24","Girls Tennis","Yes","No","NORRISTOWN","0","POTTSTOWN","5"
"2019-09-19","Girls Tennis","Yes","No","POTTSTOWN","0","BOYERTOWN","5"
"2019-09-18","Girls Tennis","Yes","No","SPRING-FORD","5","POTTSTOWN","0"
"2019-09-16","Girls Tennis","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","5"
"2019-09-13","Girls Tennis","Yes","No","POTTSTOWN","0","UPPER MORELAND","5"
"2019-09-11","Girls Tennis","Yes","No","PHOENIXVILLE","5","POTTSTOWN","0"
"2019-09-10","Girls Tennis","Yes","No","UPPER PERKIOMEN","4","POTTSTOWN","1"
"2019-09-05","Girls Tennis","Yes","No","POTTSTOWN","0","METHACTON","5"
"2019-09-04","Girls Tennis","Yes","No","POTTSGROVE","7","POTTSTOWN","0"
"2019-08-29","Girls Tennis","Yes","No","POTTSTOWN","0","PERKIOMEN VALLEY ","7"
