"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-03","Girls Tennis","No","No","WISSAHICKON","0","METHACTON","0"
"2019-09-27","Girls Tennis","No","No","METHACTON","0","DOWNINGTOWN EAST ","0"
"2019-09-26","Girls Tennis","Yes","No","METHACTON","6","POPE JOHN PAUL II","1"
"2019-09-24","Girls Tennis","Yes","No","METHACTON","1","PERKIOMEN VALLEY ","4"
"2019-09-19","Girls Tennis","Yes","No","PHOENIXVILLE","0","METHACTON","5"
"2019-09-18","Girls Tennis","Yes","No","METHACTON","5","NORRISTOWN","0"
"2019-09-16","Girls Tennis","Yes","No","BOYERTOWN","0","METHACTON","5"
"2019-09-12","Girls Tennis","Yes","No","POTTSGROVE","1","METHACTON","6"
"2019-09-10","Girls Tennis","Yes","No","METHACTON","4","UPPER MERION","1"
"2019-09-09","Girls Tennis","Yes","No","UNIONVILLE","5","METHACTON","0"
"2019-09-05","Girls Tennis","Yes","No","POTTSTOWN","0","METHACTON","5"
"2019-09-04","Girls Tennis","Yes","No","METHACTON","5","UPPER PERKIOMEN","0"
"2019-08-29","Girls Tennis","Yes","No","METHACTON","5","OWEN J. ROBERTS","0"
"2019-08-27","Girls Tennis","Yes","No","SPRING-FORD","4","METHACTON","1"
"2019-08-26","Girls Tennis","Yes","No","CB EAST ","3","METHACTON","2"
"2019-08-23","Girls Tennis","No","No","METHACTON","0","SOUDERTON","0"
