"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-29","Girls Tennis","No","No","SOUDERTON","0","HATBORO-HORSHAM","0"
"2021-09-28","Girls Tennis","No","No","LOWER MERION ","0","SOUDERTON","0"
"2021-09-27","Girls Tennis","Yes","No","SOUDERTON","3","ABINGTON ","4"
"2021-09-22","Girls Tennis","No","No","SOUDERTON","0","PLYMOUTH WHITEMARSH","0"
"2021-09-21","Girls Tennis","No","No","SOUDERTON","0","COUNCIL ROCK NORTH ","0"
"2021-09-20","Girls Tennis","No","No","SOUDERTON","0","QUAKERTOWN","0"
"2021-09-17","Girls Tennis","No","No","NORTH PENN","0","SOUDERTON","0"
"2021-09-14","Girls Tennis","Yes","No","SOUDERTON","1","CB EAST ","6"
"2021-09-02","Girls Tennis","No","No","CB SOUTH","0","SOUDERTON","0"
"2021-08-24","Girls Tennis","Yes","No","SOUDERTON","5","POTTSGROVE","0"
