"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-02","Girls Tennis","Yes","No","MARPLE NEWTOWN","2","BISHOP SHANAHAN","5"
"2019-09-25","Girls Tennis","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","5"
"2019-09-18","Girls Tennis","Yes","No","UNIONVILLE","5","BISHOP SHANAHAN","0"
"2019-09-12","Girls Tennis","Yes","No","COATESVILLE","3","BISHOP SHANAHAN","3"
"2019-09-05","Girls Tennis","Yes","No","AVON GROVE","4","BISHOP SHANAHAN","1"
"2019-09-03","Girls Tennis","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","5"
"2019-08-29","Girls Tennis","Yes","No","WC RUSTIN","4","BISHOP SHANAHAN","1"
"2019-08-27","Girls Tennis","Yes","No","WC HENDERSON","5","BISHOP SHANAHAN","0"
"2019-08-22","Girls Tennis","Yes","No","BISHOP SHANAHAN","3","WC EAST ","2"
"2019-08-20","Girls Tennis","Yes","No","BISHOP SHANAHAN","0","KENNETT","7"
