"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Boys Basketball","Yes","No","POPE JOHN PAUL II","55","BOYERTOWN","58"
"2021-03-01","Boys Basketball","Yes","No","BOYERTOWN","68","PHOENIXVILLE","49"
"2021-02-27","Boys Basketball","Yes","No","Oley Valley High School","38","BOYERTOWN","48"
"2021-02-26","Boys Basketball","Yes","No","BOYERTOWN","46","PERKIOMEN VALLEY ","55"
"2021-02-25","Boys Basketball","Yes","No","METHACTON","49","BOYERTOWN","33"
"2021-02-24","Boys Basketball","Yes","No","UPPER MERION","56","BOYERTOWN","61"
"2021-02-23","Boys Basketball","Yes","No","BOYERTOWN","57","SPRING-FORD","46"
"2021-02-20","Boys Basketball","Yes","No","SPRING-FORD","45","BOYERTOWN","56"
"2021-02-17","Boys Basketball","Yes","No","BOYERTOWN","75","POTTSGROVE","32"
"2021-02-12","Boys Basketball","Yes","No","BOYERTOWN","62","OWEN J. ROBERTS","42"
"2021-02-10","Boys Basketball","Yes","No","BOYERTOWN","39","METHACTON","53"
"2021-02-05","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","52","BOYERTOWN","44"
"2021-02-04","Boys Basketball","Yes","No","BOYERTOWN","58","UPPER PERKIOMEN","16"
"2021-01-25","Boys Basketball","Yes","No","POTTSTOWN","51","BOYERTOWN","70"
"2021-01-22","Boys Basketball","Yes","No","OWEN J. ROBERTS","74","BOYERTOWN","70"
