"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","BRISTOL","55","FAITH CHRISTIAN","34"
"2022-02-10","Boys Basketball","Yes","No","FAITH CHRISTIAN","46","PHIL-MONT CHRISTIAN","50"
"2022-02-08","Boys Basketball","Yes","No","FAITH CHRISTIAN","51","DELCO CHRISTIAN","59"
"2022-02-07","Boys Basketball","Yes","No","FAITH CHRISTIAN","63","VALLEY FORGE MILITARY","45"
"2022-02-04","Boys Basketball","Yes","No","FAITH CHRISTIAN","64","CHRISTIAN ACADEMY","36"
"2022-02-03","Boys Basketball","Yes","No","FAITH CHRISTIAN","56","CHESTER CHARTER SCHOLAR ACADEMY","52"
"2022-02-01","Boys Basketball","Yes","No","FAITH CHRISTIAN","57","JENKINTOWN","58"
"2022-01-24","Boys Basketball","Yes","No","FAITH CHRISTIAN","66","Roberto Clemente Charter School (PA)","57"
"2022-01-21","Boys Basketball","Yes","No","COLLEGIUM CHARTER","61","FAITH CHRISTIAN","42"
"2022-01-20","Boys Basketball","Yes","No","MaST CHARTER","53","FAITH CHRISTIAN","38"
"2022-01-18","Boys Basketball","Yes","No","FAITH CHRISTIAN","63","PLUMSTEAD CHRISTIAN","59"
"2022-01-15","Boys Basketball","Yes","No","FAITH CHRISTIAN","28","DOCK MENNONITE","52"
"2022-01-13","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","62","FAITH CHRISTIAN","43"
"2022-01-11","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","54","FAITH CHRISTIAN","57"
"2022-01-06","Boys Basketball","Yes","No","FAITH CHRISTIAN","70","COVENTRY CHRISTIAN","41"
"2021-12-30","Boys Basketball","Yes","No","FAITH CHRISTIAN","51","Atlantic Christian School (NJ)","53"
"2021-12-29","Boys Basketball","Yes","No","Lancaster County Christian","44","FAITH CHRISTIAN","59"
"2021-12-22","Boys Basketball","Yes","No","CALVARY CHRISTIAN","55","FAITH CHRISTIAN","74"
"2021-12-16","Boys Basketball","Yes","No","BOYERTOWN","47","FAITH CHRISTIAN","24"
"2021-12-14","Boys Basketball","Yes","No","MORRISVILLE","51","FAITH CHRISTIAN","55"
"2021-12-11","Boys Basketball","Yes","No","HARRY S. TRUMAN","45","FAITH CHRISTIAN","41"
"2021-12-10","Boys Basketball","Yes","No","Conwell-Egan Catholic HS","70","FAITH CHRISTIAN","35"
