"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Boys Basketball","Yes","No","WC EAST ","65","CHESTER CHARTER SCHOLAR ACADEMY","51"
"2024-02-03","Boys Basketball","Yes","No","AVON GROVE","77","WC EAST ","55"
"2024-02-01","Boys Basketball","Yes","No","WC EAST ","46","DOWNINGTOWN WEST ","60"
"2024-01-30","Boys Basketball","Yes","No","BISHOP SHANAHAN","45","WC EAST ","55"
"2024-01-27","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","62","WC EAST ","70"
"2024-01-26","Boys Basketball","Yes","No","WC EAST ","71","DOWNINGTOWN WEST ","75"
"2024-01-25","Boys Basketball","Yes","No","WC EAST ","72","AVON GROVE","81"
"2024-01-23","Boys Basketball","Yes","No","WC EAST ","53","COATESVILLE","66"
"2024-01-22","Boys Basketball","Yes","No","RADNOR","60","WC EAST ","35"
"2024-01-18","Boys Basketball","Yes","No","WC HENDERSON","72","WC EAST ","68"
"2024-01-11","Boys Basketball","Yes","No","WC EAST ","54","ABINGTON ","69"
"2024-01-06","Boys Basketball","Yes","No","WC RUSTIN","31","WC EAST ","60"
"2024-01-04","Boys Basketball","Yes","No","WC EAST ","62","BISHOP SHANAHAN","47"
"2023-12-28","Boys Basketball","Yes","No","WC EAST ","52","PENN WOOD","49"
"2023-12-27","Boys Basketball","Yes","No","WC EAST ","69","ACADEMY PARK ","35"
"2023-12-23","Boys Basketball","Yes","No","OXFORD","32","WC EAST ","62"
"2023-12-19","Boys Basketball","Yes","No","COATESVILLE","71","WC EAST ","58"
"2023-12-14","Boys Basketball","Yes","No","WC EAST ","51","WC HENDERSON","71"
"2023-12-12","Boys Basketball","Yes","No","WC EAST ","63","DOWNINGTOWN EAST ","35"
"2023-12-09","Boys Basketball","Yes","No","BISHOP SHANAHAN","44","WC EAST ","52"
"2023-12-08","Boys Basketball","Yes","No","State College Area High School","52","WC EAST ","47"
"2023-12-06","Boys Basketball","Yes","No","WC EAST ","39","GREAT VALLEY","35"
