"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-09","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","55","UPPER BUCKS CHRISTIAN ","37"
"2024-02-08","Boys Basketball","Yes","No","Quakertown Christian ","59","UPPER BUCKS CHRISTIAN ","43"
"2024-02-05","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","80","Lehigh Christian Academy ","33"
"2024-02-02","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","64","Calvary Baptist School ","34"
"2024-01-29","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","71","UPPER BUCKS CHRISTIAN ","43"
"2024-01-26","Boys Basketball","Yes","No","West Chester Christian","64","UPPER BUCKS CHRISTIAN ","47"
"2024-01-25","Boys Basketball","Yes","No","Bethlehem Christian","76","UPPER BUCKS CHRISTIAN ","47"
"2024-01-23","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","55","Salem Christian High School","46"
"2024-01-22","Boys Basketball","Yes","No","Salem Christian High School","52","UPPER BUCKS CHRISTIAN ","59"
"2024-01-12","Boys Basketball","Yes","No","Quakertown Christian ","45","UPPER BUCKS CHRISTIAN ","42"
"2024-01-11","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","32","Quakertown Christian ","59"
"2024-01-08","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","37","CALVARY CHRISTIAN","64"
"2024-01-04","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","63","West Chester Christian","51"
"2023-12-19","Boys Basketball","Yes","No","Calvary Baptist School ","40","UPPER BUCKS CHRISTIAN ","45"
"2023-12-15","Boys Basketball","Yes","No","Valley Forge Baptist Academy","51","UPPER BUCKS CHRISTIAN ","41"
"2023-12-12","Boys Basketball","Yes","No","Lehigh Christian Academy ","47","UPPER BUCKS CHRISTIAN ","54"
"2023-12-11","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","49","Gloucester County Christian school (NJ)","52"
"2023-12-09","Boys Basketball","Yes","No","High Point Baptist Academy","62","UPPER BUCKS CHRISTIAN ","26"
"2023-12-08","Boys Basketball","Yes","No","Lancaster County Christian","68","UPPER BUCKS CHRISTIAN ","15"
"2023-12-05","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","30","Bethlehem Christian","69"
"2023-12-01","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","50","VALLEY FORGE MILITARY","35"
