"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Boys Basketball","Yes","No","WC RUSTIN","51","SUN VALLEY ","45"
"2022-02-08","Boys Basketball","Yes","No","SUN VALLEY ","55","UNIONVILLE","48"
"2022-02-05","Boys Basketball","Yes","No","ACADEMY PARK ","47","SUN VALLEY ","61"
"2022-02-01","Boys Basketball","Yes","No","SUN VALLEY ","56","Freire Charter School","31"
"2022-01-31","Boys Basketball","Yes","No","HARRITON","42","SUN VALLEY ","47"
"2022-01-28","Boys Basketball","Yes","No","DELCO CHRISTIAN","47","SUN VALLEY ","63"
"2022-01-27","Boys Basketball","Yes","No","KENNETT","45","SUN VALLEY ","52"
"2022-01-25","Boys Basketball","Yes","No","SUN VALLEY ","52","OXFORD","23"
"2022-01-20","Boys Basketball","Yes","No","SUN VALLEY ","47","GREAT VALLEY","56"
"2022-01-18","Boys Basketball","Yes","No","SUN VALLEY ","66","WC RUSTIN","57"
"2022-01-15","Boys Basketball","Yes","No","SUN VALLEY ","47","UPPER DARBY","59"
"2022-01-13","Boys Basketball","Yes","No","UNIONVILLE","44","SUN VALLEY ","59"
"2022-01-10","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","44","SUN VALLEY ","68"
"2022-01-08","Boys Basketball","Yes","No","SUN VALLEY ","64","AVON GROVE","65"
"2022-01-06","Boys Basketball","Yes","No","SUN VALLEY ","64","CHICHESTER","65"
"2022-01-04","Boys Basketball","Yes","No","SUN VALLEY ","61","KENNETT","53"
"2021-12-21","Boys Basketball","Yes","No","OXFORD","40","SUN VALLEY ","68"
"2021-12-18","Boys Basketball","Yes","No","POTTSGROVE","45","SUN VALLEY ","38"
"2021-12-16","Boys Basketball","Yes","No","GREAT VALLEY","49","SUN VALLEY ","38"
"2021-12-14","Boys Basketball","Yes","No","SUN VALLEY ","58","WC HENDERSON","64"
"2021-12-11","Boys Basketball","Yes","No","SUN VALLEY ","61","Motivation High School","33"
"2021-12-10","Boys Basketball","Yes","No","SUN VALLEY ","52","INTERBORO","36"
