"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","67","JENKINTOWN","61"
"2022-02-11","Boys Basketball","Yes","No","DELCO CHRISTIAN","36","JENKINTOWN","47"
"2022-02-09","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","33","JENKINTOWN","63"
"2022-02-08","Boys Basketball","Yes","No","MaST CHARTER","40","JENKINTOWN","48"
"2022-02-05","Boys Basketball","Yes","No","JENKINTOWN","43","Nativity BVM High School","58"
"2022-02-03","Boys Basketball","Yes","No","JENKINTOWN","45","PHIL-MONT CHRISTIAN","47"
"2022-02-01","Boys Basketball","Yes","No","FAITH CHRISTIAN","57","JENKINTOWN","58"
"2022-01-31","Boys Basketball","Yes","No","JENKINTOWN","44","La Academia Partnership Charter School ","53"
"2022-01-26","Boys Basketball","Yes","No","JENKINTOWN","40","COLLEGIUM CHARTER","47"
"2022-01-25","Boys Basketball","Yes","No","JENKINTOWN","61","MORRISVILLE","63"
"2022-01-22","Boys Basketball","Yes","No","Mount Calvary Christian School","47","JENKINTOWN","45"
"2022-01-20","Boys Basketball","Yes","No","JENKINTOWN","38","BRISTOL","41"
"2022-01-18","Boys Basketball","Yes","No","JENKINTOWN","42","CHURCH FARM SCHOOL ","57"
"2022-01-15","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","54","JENKINTOWN","31"
"2022-01-11","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","27","JENKINTOWN","61"
"2022-01-08","Boys Basketball","Yes","No","JENKINTOWN","66","Lincoln Leadership Academy Charter School","75"
"2021-12-22","Boys Basketball","Yes","No","DOCK MENNONITE","59","JENKINTOWN","43"
"2021-12-18","Boys Basketball","Yes","No","Shenandoah Valley High School","70","JENKINTOWN","53"
"2021-12-17","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","53","JENKINTOWN","71"
"2021-12-14","Boys Basketball","Yes","No","JENKINTOWN","47","CALVARY CHRISTIAN","37"
"2021-12-11","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","43","JENKINTOWN","36"
"2021-12-10","Boys Basketball","Yes","No","New Foundations Charter HS ","52","JENKINTOWN","47"
