"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-10","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","43","CHURCH FARM SCHOOL ","68"
"2024-02-08","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","51","DELCO CHRISTIAN","66"
"2024-02-06","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","57","BRISTOL","26"
"2024-02-05","Boys Basketball","Yes","No","COLLEGIUM CHARTER","51","CHURCH FARM SCHOOL ","56"
"2024-02-03","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","47","WC RUSTIN","52"
"2024-02-01","Boys Basketball","Yes","No","CALVARY CHRISTIAN","34","CHURCH FARM SCHOOL ","46"
"2024-01-30","Boys Basketball","Yes","No","Lancaster Mennonite High School","49","CHURCH FARM SCHOOL ","53"
"2024-01-27","Boys Basketball","Yes","No","GREAT VALLEY","49","CHURCH FARM SCHOOL ","45"
"2024-01-26","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","73","MORRISVILLE","40"
"2024-01-23","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","19","CHURCH FARM SCHOOL ","54"
"2024-01-16","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","53","PLUMSTEAD CHRISTIAN","25"
"2024-01-12","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","61","JENKINTOWN","42"
"2024-01-05","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","56","FAITH CHRISTIAN","62"
"2023-12-19","Boys Basketball","Yes","No","MaST CHARTER","44","CHURCH FARM SCHOOL ","54"
"2023-12-16","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","40","CHURCH FARM SCHOOL ","45"
"2023-12-14","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","49","CHRISTIAN ACADEMY","48"
"2023-12-12","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","48","CHURCH FARM SCHOOL ","46"
"2023-12-09","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","41","DOCK MENNONITE","45"
"2023-12-02","Boys Basketball","Yes","No","La Academia Partnership Charter School ","45","CHURCH FARM SCHOOL ","39"
"2023-12-01","Boys Basketball","Yes","No","Octorara HS","65","CHURCH FARM SCHOOL ","58"
