"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"METHACTON","Boys Basketball","AAAAAA","20","2","0","13.053","PIAA District One"
"LOWER MERION ","Boys Basketball","AAAAAA","18","3","0","12.332","PIAA District One"
"CHELTENHAM","Boys Basketball","AAAAAA","22","0","0","12.305","PIAA District One"
"RADNOR","Boys Basketball","AAAAA","19","2","0","12.046","PIAA District One"
"BENSALEM","Boys Basketball","AAAAAA","17","5","0","11.222","PIAA District One"
"COLLEGIUM CHARTER","Boys Basketball","AAAA","20","2","0","11.037","PIAA District One"
"DOWNINGTOWN WEST ","Boys Basketball","AAAAAA","16","5","0","10.851","PIAA District One"
"HAVERFORD","Boys Basketball","AAAAAA","16","5","0","10.755","PIAA District One"
"CHESTER","Boys Basketball","AAAAA","15","3","0","10.724","PIAA District One"
"WC EAST ","Boys Basketball","AAAAA","16","6","0","10.573","PIAA District One"
"DOCK MENNONITE","Boys Basketball","AAA","19","3","0","10.489","PIAA District One"
"SPRING-FORD","Boys Basketball","AAAAAA","13","7","0","10.197","PIAA District One"
"UPPER DUBLIN","Boys Basketball","AAAAA","16","6","0","10.093","PIAA District One"
"CB SOUTH","Boys Basketball","AAAAAA","15","7","0","10.09","PIAA District One"
"CONESTOGA","Boys Basketball","AAAAAA","15","6","0","10.075","PIAA District One"
"PENNSBURY","Boys Basketball","AAAAAA","14","6","0","9.876","PIAA District One"
"NORRISTOWN","Boys Basketball","AAAAAA","16","6","0","9.833","PIAA District One"
"GREAT VALLEY","Boys Basketball","AAAAAA","16","5","0","9.678","PIAA District One"
"PHOENIXVILLE","Boys Basketball","AAAAA","16","6","0","9.645","PIAA District One"
"CB EAST ","Boys Basketball","AAAAAA","15","7","0","9.533","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Basketball","AAAAAA","16","6","0","9.461","PIAA District One"
"NESHAMINY","Boys Basketball","AAAAAA","14","8","0","9.254","PIAA District One"
"PENN WOOD","Boys Basketball","AAAAAA","12","6","0","9.234","PIAA District One"
"WC HENDERSON","Boys Basketball","AAAAAA","15","7","0","9.051","PIAA District One"
"WISSAHICKON","Boys Basketball","AAAAAA","14","8","0","9.04","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Basketball","AAAAAA","15","7","0","8.986","PIAA District One"
"PERKIOMEN VALLEY ","Boys Basketball","AAAAAA","15","8","0","8.905","PIAA District One"
"ABINGTON ","Boys Basketball","AAAAAA","14","8","0","8.843","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Basketball","A","14","6","0","8.826","PIAA District One"
"GARNET VALLEY","Boys Basketball","AAAAAA","14","8","0","8.809","PIAA District One"
"NORTH PENN","Boys Basketball","AAAAAA","12","11","0","8.769","PIAA District One"
"COATESVILLE","Boys Basketball","AAAAAA","12","8","0","8.728","PIAA District One"
"SOUDERTON","Boys Basketball","AAAAAA","13","9","0","8.711","PIAA District One"
"COVENTRY CHRISTIAN","Boys Basketball","A","15","8","0","8.569","PIAA District One"
"POPE JOHN PAUL II","Boys Basketball","AAAA","12","7","0","8.516","PIAA District One"
"UPPER MORELAND","Boys Basketball","AAAAA","14","8","0","8.34","PIAA District One"
"PENNCREST","Boys Basketball","AAAAA","12","10","0","8.265","PIAA District One"
"BISHOP SHANAHAN","Boys Basketball","AAAAA","11","11","0","8.048","PIAA District One"
"MARPLE NEWTOWN","Boys Basketball","AAAAA","13","9","0","8.011","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Basketball","AA","12","8","0","7.939","PIAA District One"
"SUN VALLEY ","Boys Basketball","AAAAA","14","8","0","7.736","PIAA District One"
"PLUMSTEAD CHRISTIAN","Boys Basketball","A","11","11","0","7.564","PIAA District One"
"PENNRIDGE","Boys Basketball","AAAAAA","18","22","0","7.46","PIAA District One"
"CHICHESTER","Boys Basketball","AAAAA","10","12","0","7.434","PIAA District One"
"WC RUSTIN","Boys Basketball","AAAAA","11","11","0","7.161","PIAA District One"
"HOLY GHOST PREP","Boys Basketball","AAAAA","13","9","0","7.156","PIAA District One"
"BRISTOL","Boys Basketball","AA","11","10","0","7.15","PIAA District One"
"UPPER MERION","Boys Basketball","AAAAA","11","10","0","7.068","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Basketball","AAAAAA","10","12","0","6.969","PIAA District One"
"UNIONVILLE","Boys Basketball","AAAAA","11","11","0","6.899","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Basketball","AAAAAA","11","11","0","6.891","PIAA District One"
"BOYERTOWN","Boys Basketball","AAAAAA","9","13","0","6.869","PIAA District One"
"DELCO CHRISTIAN","Boys Basketball","AA","10","12","0","6.735","PIAA District One"
"FAITH CHRISTIAN","Boys Basketball","A","10","12","0","6.551","PIAA District One"
"WILLIAM TENNENT","Boys Basketball","AAAAAA","10","12","0","6.427","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Basketball","AAAA","10","10","0","6.385","PIAA District One"
"CHESTER CHARTER SCHOLAR ACADEMY","Boys Basketball","A","10","12","0","6.063","PIAA District One"
"UPPER DARBY","Boys Basketball","AAAAAA","7","14","0","5.719","PIAA District One"
"POTTSGROVE","Boys Basketball","AAAAA","7","14","0","5.38","PIAA District One"
"CB WEST ","Boys Basketball","AAAAAA","5","14","0","5.305","PIAA District One"
"AVON GROVE","Boys Basketball","AAAAAA","7","15","0","5.305","PIAA District One"
"HARRITON","Boys Basketball","AAAAA","6","15","0","5.296","PIAA District One"
"JENKINTOWN","Boys Basketball","A","7","15","0","5.241","PIAA District One"
"LOWER MORELAND","Boys Basketball","AAAAA","6","15","0","5.223","PIAA District One"
"DOWNINGTOWN EAST ","Boys Basketball","AAAAAA","5","17","0","5.203","PIAA District One"
"CHRISTIAN ACADEMY","Boys Basketball","A","4","14","0","5.159","PIAA District One"
"MORRISVILLE","Boys Basketball","A","7","15","0","5.056","PIAA District One"
"STRATH HAVEN ","Boys Basketball","AAAAAA","5","17","0","5.002","PIAA District One"
"KENNETT","Boys Basketball","AAAAAA","6","14","0","4.88","PIAA District One"
"OWEN J. ROBERTS","Boys Basketball","AAAAAA","7","16","0","4.853","PIAA District One"
"MaST CHARTER","Boys Basketball","AAA","7","15","0","4.822","PIAA District One"
"HARRY S. TRUMAN","Boys Basketball","AAAAAA","4","17","0","4.707","PIAA District One"
"QUAKERTOWN","Boys Basketball","AAAAAA","6","17","0","4.5","PIAA District One"
"CALVARY CHRISTIAN","Boys Basketball","AA","5","14","0","4.464","PIAA District One"
"INTERBORO","Boys Basketball","AAAAA","5","16","0","4.354","PIAA District One"
"RIDLEY","Boys Basketball","AAAAAA","2","18","0","4.188","PIAA District One"
"POTTSTOWN","Boys Basketball","AAAAA","6","16","0","4.072","PIAA District One"
"UPPER PERKIOMEN","Boys Basketball","AAAAA","3","19","0","3.81","PIAA District One"
"NEW HOPE SOLEBURY","Boys Basketball","AAA","2","20","0","3.661","PIAA District One"
"ACADEMY PARK ","Boys Basketball","AAAAA","2","19","0","3.576","PIAA District One"
"RENAISSANCE ACADEMY","Boys Basketball","AA","3","17","0","3.439","PIAA District One"
"OXFORD","Boys Basketball","AAAAAA","2","19","0","3.151","PIAA District One"
"HATBORO-HORSHAM","Boys Basketball","AAAAAA","1","21","0","3.099","PIAA District One"
"VALLEY FORGE MILITARY","Boys Basketball","AA","1","15","0","2.718","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Boys Basketball","A","12","8","0","0.1","PIAA District One"
"Abington Friends School ","Boys Basketball","A","11","11","0","0","Other"
"Abraham Lincoln High School","Boys Basketball","AAAAAA","12","5","0","0","12"
"Abundant Life Academy (NJ)","Boys Basketball","A","15","0","0","0","Other"
"Academy at Palumbo High School","Boys Basketball","AAAA","11","10","0","0","12"
"Archbishop Carroll High School","Boys Basketball","AAAA","12","8","0","0","12"
"Archbishop Ryan High School","Boys Basketball","AAAAA","15","5","0","0","12"
"Archbishop Wood High School","Boys Basketball","AAAAA","15","6","0","0","12"
"Atlantic Christian School (NJ)","Boys Basketball","A","11","8","0","0","Other"
"Bergen County Christian Academy","Boys Basketball","A","6","8","0","0","Other"
"Berks Catholic High School","Boys Basketball","AAA","18","3","0","0","3"
"Bethlehem Christian","Boys Basketball","A","2","12","0","0","11"
"Boys' Latin of Philadelphia Charter School","Boys Basketball","AAAAA","9","10","0","0","12"
"Brandywine Heights Area High School","Boys Basketball","AAA","7","15","0","0","3"
"Brandywine HS (DE)","Boys Basketball","A","9","9","0","0","Other"
"Brooklyn Collegiate (NY)","Boys Basketball","A","14","7","0","0","Other"
"Buena Regional HS (NJ) ","Boys Basketball","A","6","13","0","0","Other"
"Calvary Baptist School ","Boys Basketball","A","15","6","0","0","Other"
"Caravel Academy","Boys Basketball","A","13","4","0","0","Other"
"Cardinal O'Hara High School","Boys Basketball","AAAA","10","10","0","0","12"
"Central High School","Boys Basketball","AAAAAA","9","11","0","0","12"
"Christiana HS (DE)","Boys Basketball","A","3","13","0","0","Other"
"Conestoga Christian School","Boys Basketball","A","7","14","0","0","3"
"Conestoga Valley High School","Boys Basketball","AAAAAA","11","11","0","0","3"
"Constitution High School","Boys Basketball","AA","15","7","0","0","12"
"Conwell-Egan Catholic HS","Boys Basketball","AAA","5","15","0","0","12"
"Covenant Christian Academy","Boys Basketball","A","8","14","0","0","3"
"Cristo Rey ","Boys Basketball","A","3","9","0","0","Other"
"Cumberland Valley High School","Boys Basketball","AAAAAA","18","4","0","0","3"
"Daniel Boone High School","Boys Basketball","AAAAA","0","22","0","0","3"
"Delaware Military Academy ","Boys Basketball","A","7","9","0","0","Other"
"Eden Christian Academy High School","Boys Basketball","A","11","7","0","0","7"
"Emmaus High School","Boys Basketball","AAAAAA","16","7","0","0","11"
"Episcopal Academy","Boys Basketball","A","9","15","0","0","Other"
"Executive Education Academy Charter School (PA)","Boys Basketball","AAA","10","7","0","0","11"
"Exeter Township High School","Boys Basketball","AAAAAA","10","11","0","0","3"
"Fairview Christian School ","Boys Basketball","A","1","5","0","0","Other"
"Father Judge High School","Boys Basketball","AAAAAA","9","10","0","0","12"
"Frankford High School","Boys Basketball","AAAAA","11","8","0","0","12"
"Franklin Towne Charter High School","Boys Basketball","AAAAA","4","7","0","0","12"
"Freedom Area High School","Boys Basketball","AAAAAA","10","12","0","0","11"
"Freire Charter School","Boys Basketball","AAAA","8","14","0","0","12"
"Friends Central ","Boys Basketball","A","5","14","0","0","Other"
"Friends Select School ","Boys Basketball","A","11","6","0","0","Other"
"Garden Spot High School","Boys Basketball","AAAAA","8","14","0","0","3"
"Germantown Academy","Boys Basketball","A","8","11","0","0","Other"
"Germantown Friends","Boys Basketball","A","12","12","0","0","Other"
"Gilman School (MD)","Boys Basketball","A","5","8","0","0","Other"
"Governor Mifflin High School","Boys Basketball","AAAAAA","11","11","0","0","3"
"Great Oaks HS (DE)","Boys Basketball","A","5","5","0","0","Other"
"Haverford School ","Boys Basketball","A","5","15","0","0","Other"
"Hershey High School","Boys Basketball","AAAAA","17","5","0","0","3"
"High Point Baptist Academy","Boys Basketball","A","19","3","0","0","3"
"Hopewell Valley (NJ)","Boys Basketball","A","9","11","0","0","Other"
"Imani Christian Academy","Boys Basketball","A","12","3","0","0","7"
"J P McCaskey High School","Boys Basketball","AAAAAA","11","11","0","0","3"
"Keystone Academy (Erie)","Boys Basketball","A","18","6","0","0","Other"
"King Academy (D3)","Boys Basketball","AAAA","4","10","0","0","3"
"Kings Christian Academy (NJ)","Boys Basketball","A","7","4","0","0","Other"
"Kutztown Area High School","Boys Basketball","AAA","13","9","0","0","3"
"La Academia Partnership Charter School ","Boys Basketball","A","9","10","0","0","Other"
"Lancaster County Christian","Boys Basketball","A","13","9","0","0","3"
"Lansdale Catholic High School","Boys Basketball","AAAA","2","19","0","0","12"
"LaSalle College High School","Boys Basketball","AAAAAA","14","7","0","0","12"
"Lehigh Christian Academy ","Boys Basketball","A","6","11","0","0","11"
"Liberty High School","Boys Basketball","AAAAAA","11","11","0","0","11"
"Lincoln Leadership Academy Charter School","Boys Basketball","A","15","6","0","0","11"
"Malvern Prep","Boys Basketball","A","14","7","0","0","Other"
"Martin Luther King High School","Boys Basketball","AAAAA","6","7","0","0","12"
"Milford HS (DE)","Boys Basketball","A","9","7","0","0","Other"
"MOT Charter (DE)","Boys Basketball","A","2","13","0","0","Other"
"Motivation High School","Boys Basketball","AA","8","8","0","0","12"
"Mount Calvary Christian School","Boys Basketball","A","21","1","0","0","3"
"Murrell Dobbins CTE High School","Boys Basketball","AAA","8","12","0","0","12"
"Nativity BVM High School","Boys Basketball","A","17","5","0","0","11"
"Nazareth Area High School","Boys Basketball","AAAAAA","18","4","0","0","11"
"New Foundations Charter HS ","Boys Basketball","A","3","15","0","0","Other"
"Newark Charter School (DE)","Boys Basketball","A","6","9","0","0","Other"
"Newark HS (DE)","Boys Basketball","A","8","10","0","0","Other"
"Northampton Area High School","Boys Basketball","AAAAAA","17","6","0","0","11"
"Notre Dame HS (NJ)","Boys Basketball","A","9","9","0","0","Other"
"Ocean City ","Boys Basketball","A","10","12","0","0","Other"
"Octorara HS","Boys Basketball","AAA","14","8","0","0","3"
"Oley Valley High School","Boys Basketball","AAA","13","9","0","0","3"
"Olney Charter High School","Boys Basketball","AAAAAA","2","9","0","0","12"
"Overbrook High School","Boys Basketball","AAAA","1","14","0","0","12"
"Palisades High School","Boys Basketball","AAAA","5","17","0","0","11"
"Parkland High School","Boys Basketball","AAAAAA","16","7","0","0","11"
"Paul Robeson High School For Human Services","Boys Basketball","A","14","9","0","0","12"
"Pequea Valley High School","Boys Basketball","AAA","4","18","0","0","3"
"Pharos Academy Charter (NY)","Boys Basketball","A","11","2","0","0","Other"
"Philadelphia Performing Arts: A String Theory Charter School","Boys Basketball","AAA","13","7","0","0","12"
"Pleasantville HS (NJ)","Boys Basketball","A","1","11","0","0","Other"
"Pocono Mountain West High School","Boys Basketball","AAAAAA","18","4","0","0","11"
"Quakertown Christian ","Boys Basketball","A","6","13","0","0","Other"
"Reading High School","Boys Basketball","AAAAAA","19","3","0","0","3"
"REGINA LUMINIS ACADEMY ","Boys Basketball","A","0","0","0","0","PIAA District One"
"Roberto Clemente Charter School (PA)","Boys Basketball","A","11","10","0","0","11"
"Roxborough High School","Boys Basketball","AAAAA","11","9","0","0","12"
"Salem Christian High School","Boys Basketball","A","4","16","0","0","11"
"Salesianum (DE)","Boys Basketball","A","1","1","0","0","Other"
"Sankofa Freedom Academy Charter School","Boys Basketball","A","6","12","0","0","12"
"Saucon Valley High School","Boys Basketball","AAAA","7","15","0","0","11"
"School of the Future","Boys Basketball","AAA","6","8","0","0","12"
"Science Leadership Academy - Beeber Campus","Boys Basketball","AAA","8","7","0","0","12"
"Science Leadership Academy","Boys Basketball","AAA","4","9","0","0","12"
"Shenandoah Valley High School","Boys Basketball","AA","19","3","0","0","11"
"Solanco High School","Boys Basketball","AAAAA","2","18","0","0","3"
"South Philadelphia High School","Boys Basketball","AAAA","14","6","0","0","12"
"Ss John Neumann & Maria Goretti High School","Boys Basketball","AAA","13","4","0","0","12"
"St. Elizabeth (DE)","Boys Basketball","A","14","3","0","0","Other"
"State College Area High School","Boys Basketball","AAAAAA","8","13","0","0","6"
"Steelton Highspire High School","Boys Basketball","AAA","8","14","0","0","3"
"Tacony Academy Charter High School","Boys Basketball","AAA","2","12","0","0","12"
"The City School ","Boys Basketball","AAAA","13","5","0","0","12"
"Tulpehocken High School","Boys Basketball","AAA","17","5","0","0","3"
"Twin Valley High School","Boys Basketball","AAAAA","10","12","0","0","3"
"Valley Forge Baptist Academy","Boys Basketball","A","13","4","0","0","Other"
"Veritas Christian Academy (NJ)","Boys Basketball","A","9","15","0","0","Other"
"West Catholic Preparatory High School","Boys Basketball","AAA","17","3","0","0","12"
"West Chester Christian","Boys Basketball","A","5","10","0","0","Other"
"West Perry High School","Boys Basketball","AAAA","8","14","0","0","3"
"West Windsor-Plainsboro North","Boys Basketball","A","1","17","0","0","Other"
"Whitehall High School","Boys Basketball","AAAAAA","7","15","0","0","11"
"Wildwood HS (NJ)","Boys Basketball","A","12","8","0","0","Other"
"William Allen High School","Boys Basketball","AAAAAA","14","8","0","0","11"
"William L. Sayre High School","Boys Basketball","AAA","12","5","0","0","12"
"William Penn High School","Boys Basketball","AAAAA","8","14","0","0","3"
"Williamsport Area High School","Boys Basketball","AAAAAA","16","4","0","0","4"
"Wilmington HS (DE)","Boys Basketball","A","6","7","0","0","Other"
"Wilson High School (D3)","Boys Basketball","AAAAAA","14","7","0","0","3"
