"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-08","Boys Basketball","Yes","No","MaST CHARTER","40","VALLEY FORGE MILITARY","48"
"2020-02-07","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","59","DOCK MENNONITE","87"
"2020-02-06","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","52","NEW HOPE SOLEBURY","67"
"2020-02-04","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","52","DELCO CHRISTIAN","74"
"2020-02-03","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","49","PLUMSTEAD CHRISTIAN","54"
"2020-02-01","Boys Basketball","Yes","No","CALVARY CHRISTIAN","54","VALLEY FORGE MILITARY","47"
"2020-01-28","Boys Basketball","Yes","No","BRISTOL","59","VALLEY FORGE MILITARY","49"
"2020-01-27","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","41","JENKINTOWN","34"
"2020-01-25","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","42","CHESTER CHARTER SCHOLAR ADADEMY","65"
"2020-01-22","Boys Basketball","Yes","No","Devon Prep","75","VALLEY FORGE MILITARY","38"
"2020-01-21","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","54","VALLEY FORGE MILITARY","40"
"2020-01-13","Boys Basketball","Yes","No","ACADEMY PARK ","85","VALLEY FORGE MILITARY","62"
"2020-01-10","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","78","VALLEY FORGE MILITARY","64"
"2020-01-07","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","53","COLLEGIUM CHARTER","80"
"2020-01-06","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","59","FAITH CHRISTIAN","45"
"2019-12-19","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","59","VALLEY FORGE MILITARY","39"
"2019-12-17","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","51","HOLY GHOST PREP","73"
"2019-12-13","Boys Basketball","Yes","No","MORRISVILLE","56","VALLEY FORGE MILITARY","60"
"2019-12-10","Boys Basketball","Yes","No","LOWER MORELAND","67","VALLEY FORGE MILITARY","53"
"2019-12-07","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","57","Sankofa Freedom Academy Charter School","67"
