"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Boys Basketball","Yes","No","UPPER DUBLIN","48","SOUDERTON","50"
"2021-03-01","Boys Basketball","Yes","No","SOUDERTON","39","CB EAST ","62"
"2021-02-25","Boys Basketball","Yes","No","SOUDERTON","47","ABINGTON ","55"
"2021-02-23","Boys Basketball","Yes","No","SOUDERTON","47","DOCK MENNONITE","67"
"2021-02-20","Boys Basketball","Yes","No","SOUDERTON","33","HOLY GHOST PREP","52"
"2021-02-16","Boys Basketball","Yes","No","SOUDERTON","31","PLYMOUTH WHITEMARSH","64"
"2021-02-11","Boys Basketball","Yes","No","CB WEST ","47","SOUDERTON","36"
"2021-02-09","Boys Basketball","Yes","No","SOUDERTON","51","PENNRIDGE","54"
"2021-02-05","Boys Basketball","Yes","No","SOUDERTON","39","NORTH PENN","60"
"2021-01-29","Boys Basketball","Yes","No","CB SOUTH","65","SOUDERTON","41"
"2021-01-28","Boys Basketball","Yes","No","WISSAHICKON","53","SOUDERTON","38"
"2021-01-26","Boys Basketball","Yes","No","SOUDERTON","47","CB WEST ","53"
"2021-01-22","Boys Basketball","Yes","No","PENNRIDGE","45","SOUDERTON","47"
"2021-01-19","Boys Basketball","Yes","No","NORTH PENN","56","SOUDERTON","44"
"2021-01-15","Boys Basketball","Yes","No","CB EAST ","61","SOUDERTON","36"
"2021-01-12","Boys Basketball","Yes","No","SOUDERTON","43","CB SOUTH","62"
