"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"RADNOR","Boys Basketball","AAAAA","22","0","0","14.433","PIAA District One"
"SPRING-FORD","Boys Basketball","AAAAAA","20","2","0","13.492","PIAA District One"
"LOWER MERION ","Boys Basketball","AAAAAA","19","3","0","12.487","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Basketball","AAAAAA","20","2","0","12.138","PIAA District One"
"CB EAST ","Boys Basketball","AAAAAA","19","3","0","12.105","PIAA District One"
"DOCK MENNONITE","Boys Basketball","AA","20","2","0","11.466","PIAA District One"
"DOWNINGTOWN WEST ","Boys Basketball","AAAAAA","17","5","0","11.442","PIAA District One"
"CHICHESTER","Boys Basketball","AAAAA","19","3","0","11.367","PIAA District One"
"CHESTER CHARTER SCHOLAR ACADEMY","Boys Basketball","A","17","5","0","10.858","PIAA District One"
"UNIONVILLE","Boys Basketball","AAAAA","19","3","0","10.703","PIAA District One"
"WC EAST ","Boys Basketball","AAAAA","16","6","0","10.663","PIAA District One"
"NORTH PENN","Boys Basketball","AAAAAA","17","5","0","10.627","PIAA District One"
"PERKIOMEN VALLEY ","Boys Basketball","AAAAAA","15","7","0","10.621","PIAA District One"
"GARNET VALLEY","Boys Basketball","AAAAAA","15","7","0","10.562","PIAA District One"
"METHACTON","Boys Basketball","AAAAAA","15","7","0","10.42","PIAA District One"
"UPPER DUBLIN","Boys Basketball","AAAAA","17","5","0","10.321","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Basketball","AA","17","4","0","10.295","PIAA District One"
"UPPER DARBY","Boys Basketball","AAAAAA","16","6","0","10.05","PIAA District One"
"COATESVILLE","Boys Basketball","AAAAAA","14","8","0","9.952","PIAA District One"
"PENNSBURY","Boys Basketball","AAAAAA","16","6","0","9.449","PIAA District One"
"PENN WOOD","Boys Basketball","AAAAAA","15","6","0","9.312","PIAA District One"
"WILLIAM TENNENT","Boys Basketball","AAAAAA","18","6","0","9.298","PIAA District One"
"BOYERTOWN","Boys Basketball","AAAAAA","15","7","0","8.965","PIAA District One"
"PENNRIDGE","Boys Basketball","AAAAAA","15","7","0","8.939","PIAA District One"
"POTTSTOWN","Boys Basketball","AAAAA","14","7","0","8.703","PIAA District One"
"WC HENDERSON","Boys Basketball","AAAAAA","13","9","0","8.512","PIAA District One"
"NORRISTOWN","Boys Basketball","AAAAAA","10","11","0","8.427","PIAA District One"
"NESHAMINY","Boys Basketball","AAAAAA","14","8","0","8.416","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Basketball","A","15","7","0","8.412","PIAA District One"
"HOLY GHOST PREP","Boys Basketball","AAAAA","12","10","0","8.311","PIAA District One"
"ABINGTON ","Boys Basketball","AAAAAA","12","10","0","8.3","PIAA District One"
"HARRITON","Boys Basketball","AAAAAA","13","9","0","8.224","PIAA District One"
"HAVERFORD","Boys Basketball","AAAAAA","12","10","0","8.216","PIAA District One"
"SUN VALLEY ","Boys Basketball","AAAAA","15","7","0","8.086","PIAA District One"
"CHELTENHAM","Boys Basketball","AAAAAA","12","10","0","8.04","PIAA District One"
"CONESTOGA","Boys Basketball","AAAAAA","11","11","0","7.938","PIAA District One"
"COLLEGIUM CHARTER","Boys Basketball","AAAA","12","10","0","7.878","PIAA District One"
"CHESTER","Boys Basketball","AAAAAA","12","10","0","7.868","PIAA District One"
"MARPLE NEWTOWN","Boys Basketball","AAAAA","11","11","0","7.857","PIAA District One"
"BENSALEM","Boys Basketball","AAAAAA","12","10","0","7.843","PIAA District One"
"UPPER MORELAND","Boys Basketball","AAAAA","13","9","0","7.765","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Basketball","AAAAAA","11","11","0","7.726","PIAA District One"
"UPPER MERION","Boys Basketball","AAAAA","12","10","0","7.531","PIAA District One"
"WC RUSTIN","Boys Basketball","AAAAA","11","11","0","7.381","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Basketball","AAAAAA","12","10","0","7.302","PIAA District One"
"POPE JOHN PAUL II","Boys Basketball","AAAA","10","10","0","7.195","PIAA District One"
"MaST CHARTER","Boys Basketball","AAA","13","9","0","7.179","PIAA District One"
"CB SOUTH","Boys Basketball","AAAAAA","9","13","0","7.174","PIAA District One"
"DELCO CHRISTIAN","Boys Basketball","AA","12","10","0","7.133","PIAA District One"
"WISSAHICKON","Boys Basketball","AAAAAA","10","12","0","7.112","PIAA District One"
"CHRISTIAN ACADEMY","Boys Basketball","A","10","12","0","6.997","PIAA District One"
"SOUDERTON","Boys Basketball","AAAAAA","8","14","0","6.74","PIAA District One"
"LOWER MORELAND","Boys Basketball","AAAAA","10","12","0","6.72","PIAA District One"
"STRATH HAVEN ","Boys Basketball","AAAAA","9","13","0","6.526","PIAA District One"
"QUAKERTOWN","Boys Basketball","AAAAAA","8","14","0","6.419","PIAA District One"
"CALVARY CHRISTIAN","Boys Basketball","AA","10","12","0","6.342","PIAA District One"
"PHOENIXVILLE","Boys Basketball","AAAAA","11","12","0","6.336","PIAA District One"
"PLUMSTEAD CHRISTIAN","Boys Basketball","A","10","12","0","6.103","PIAA District One"
"GREAT VALLEY","Boys Basketball","AAAAAA","11","12","0","6.061","PIAA District One"
"BISHOP SHANAHAN","Boys Basketball","AAAA","7","15","0","5.854","PIAA District One"
"PENNCREST","Boys Basketball","AAAAA","5","17","0","5.616","PIAA District One"
"CB WEST ","Boys Basketball","AAAAAA","6","16","0","5.505","PIAA District One"
