"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","66","CHRISTIAN ACADEMY","54"
"2019-02-05","Boys Basketball","Yes","No","FAITH CHRISTIAN","80","PHIL-MONT CHRISTIAN","60"
"2019-02-02","Boys Basketball","Yes","No","JENKINTOWN","47","PHIL-MONT CHRISTIAN","53"
"2019-02-01","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","50","PLUMSTEAD CHRISTIAN","46"
"2019-01-25","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","49","BRISTOL","45"
"2019-01-22","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","40","PHIL-MONT CHRISTIAN","53"
"2019-01-18","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","43","PHIL-MONT CHRISTIAN","60"
"2019-01-16","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","47","CALVARY CHRISTIAN","37"
"2019-01-14","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","55","Jack Barrack Hebrew Academy","35"
"2019-01-11","Boys Basketball","Yes","No","DELCO CHRISTIAN","53","PHIL-MONT CHRISTIAN","52"
"2019-01-09","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","54","PHIL-MONT CHRISTIAN","39"
"2019-01-08","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","35","FAITH CHRISTIAN","56"
"2019-01-05","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","44","DOCK MENNONITE","63"
"2018-12-28","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","46","Lower Cape May Regional HS (NJ)","54"
"2018-12-27","Boys Basketball","Yes","No","Cumberland Regional HS (NJ)","53","PHIL-MONT CHRISTIAN","60"
"2018-12-21","Boys Basketball","Yes","No","Friends Select School ","32","PHIL-MONT CHRISTIAN","43"
"2018-12-19","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","61","MaST CHARTER","46"
"2018-12-18","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","73","Calvary Baptist School ","36"
"2018-12-14","Boys Basketball","Yes","No","MORRISVILLE","45","PHIL-MONT CHRISTIAN","68"
"2018-12-12","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","42","JENKINTOWN","35"
"2018-12-08","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","79","PHIL-MONT CHRISTIAN","68"
"2018-12-07","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","57","Bishop McDevitt High School","76"
