"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","ACADEMY PARK ","51","PENN WOOD","79"
"2022-02-10","Boys Basketball","Yes","No","PENN WOOD","73","INTERBORO","50"
"2022-02-09","Boys Basketball","Yes","No","ABINGTON ","59","PENN WOOD","41"
"2022-02-05","Boys Basketball","Yes","No","WC EAST ","54","PENN WOOD","41"
"2022-02-04","Boys Basketball","Yes","No","PENN WOOD","66","Central High School","41"
"2022-02-03","Boys Basketball","Yes","No","CHICHESTER","43","PENN WOOD","66"
"2022-01-31","Boys Basketball","Yes","No","PENN WOOD","77","Paul Robeson High School For Human Services","63"
"2022-01-27","Boys Basketball","Yes","No","PENN WOOD","54","CHESTER","68"
"2022-01-25","Boys Basketball","Yes","No","INTERBORO","69","PENN WOOD","67"
"2022-01-21","Boys Basketball","Yes","No","PENN WOOD","77","Boys' Latin of Philadelphia Charter School","39"
"2022-01-20","Boys Basketball","Yes","No","HOLY GHOST PREP","51","PENN WOOD","52"
"2022-01-18","Boys Basketball","Yes","No","PENN WOOD","62","CHICHESTER","53"
"2022-01-15","Boys Basketball","Yes","No","GARNET VALLEY","62","PENN WOOD","72"
"2022-01-13","Boys Basketball","Yes","No","PENN WOOD","74","ACADEMY PARK ","55"
"2022-01-11","Boys Basketball","Yes","No","CHESTER","70","PENN WOOD","66"
"2021-12-16","Boys Basketball","Yes","No","NORRISTOWN","63","PENN WOOD","54"
"2021-12-14","Boys Basketball","Yes","No","PENN WOOD","75","DOWNINGTOWN EAST ","55"
"2021-12-11","Boys Basketball","Yes","No","HAVERFORD","43","PENN WOOD","64"
