"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-27","Boys Basketball","Yes","No","BENSALEM","58","WILLIAM TENNENT","36"
"2021-02-23","Boys Basketball","Yes","No","NESHAMINY","38","WILLIAM TENNENT","33"
"2021-02-20","Boys Basketball","Yes","No","CB SOUTH","49","WILLIAM TENNENT","42"
"2021-02-17","Boys Basketball","Yes","No","WILLIAM TENNENT","41","SPRINGFIELD TWP.(M)","24"
"2021-02-16","Boys Basketball","Yes","No","WILLIAM TENNENT","33","HATBORO-HORSHAM","36"
"2021-02-12","Boys Basketball","Yes","No","WILLIAM TENNENT","55","CHELTENHAM","64"
"2021-02-11","Boys Basketball","Yes","No","LOWER MORELAND","27","WILLIAM TENNENT","51"
"2021-02-09","Boys Basketball","Yes","No","UPPER MORELAND","62","WILLIAM TENNENT","43"
"2021-02-05","Boys Basketball","Yes","No","WILLIAM TENNENT","50","NEW HOPE SOLEBURY","43"
"2021-02-04","Boys Basketball","Yes","No","WILLIAM TENNENT","54","QUAKERTOWN","38"
"2021-01-29","Boys Basketball","Yes","No","CHELTENHAM","64","WILLIAM TENNENT","36"
"2021-01-27","Boys Basketball","Yes","No","WILLIAM TENNENT","47","LOWER MORELAND","43"
"2021-01-25","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","43","WILLIAM TENNENT","48"
"2021-01-22","Boys Basketball","Yes","No","WILLIAM TENNENT","51","UPPER MORELAND","40"
"2021-01-21","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","46","WILLIAM TENNENT","65"
"2021-01-19","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","43","WILLIAM TENNENT","57"
