"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Boys Basketball","No","No","COLLEGIUM CHARTER","0","WC EAST ","0"
"2021-12-18","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","35","WC EAST ","58"
"2021-03-01","Boys Basketball","Yes","No","WC EAST ","67","WC RUSTIN","62"
"2021-02-27","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","55","WC EAST ","61"
"2021-02-25","Boys Basketball","Yes","No","WC RUSTIN","54","WC EAST ","58"
"2021-02-24","Boys Basketball","Yes","No","WC EAST ","61","DOWNINGTOWN EAST ","58"
"2021-02-13","Boys Basketball","Yes","No","WC EAST ","64","AVON GROVE","57"
"2021-02-11","Boys Basketball","Yes","No","WC EAST ","52","COATESVILLE","46"
"2021-02-09","Boys Basketball","Yes","No","WC HENDERSON","31","WC EAST ","42"
"2021-02-08","Boys Basketball","Yes","No","WC EAST ","41","DOWNINGTOWN WEST ","34"
"2021-02-06","Boys Basketball","Yes","No","WC EAST ","37","UNIONVILLE","38"
"2021-02-04","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","46","WC EAST ","62"
"2021-02-01","Boys Basketball","Yes","No","AVON GROVE","41","WC EAST ","59"
"2021-01-30","Boys Basketball","Yes","No","WC EAST ","53","BISHOP SHANAHAN","54"
"2021-01-26","Boys Basketball","Yes","No","COATESVILLE","53","WC EAST ","52"
"2021-01-23","Boys Basketball","Yes","No","WC EAST ","56","WC RUSTIN","51"
"2021-01-22","Boys Basketball","Yes","No","WC EAST ","58","WC HENDERSON","38"
