"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","62","PLUMSTEAD CHRISTIAN","43"
"2020-02-06","Boys Basketball","Yes","No","Upper Bucks Christian","34","PHIL-MONT CHRISTIAN","52"
"2020-02-04","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","50","FAITH CHRISTIAN","44"
"2020-02-01","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","66","PHIL-MONT CHRISTIAN","38"
"2020-01-31","Boys Basketball","Yes","No","JENKINTOWN","45","PHIL-MONT CHRISTIAN","53"
"2020-01-25","Boys Basketball","Yes","No","Roberto Clemente Charter School (PA)","45","PHIL-MONT CHRISTIAN","63"
"2020-01-24","Boys Basketball","Yes","No","BRISTOL","61","PHIL-MONT CHRISTIAN","70"
"2020-01-22","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","36","PHIL-MONT CHRISTIAN","57"
"2020-01-21","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","54","VALLEY FORGE MILITARY","40"
"2020-01-16","Boys Basketball","Yes","No","CALVARY CHRISTIAN","53","PHIL-MONT CHRISTIAN","51"
"2020-01-14","Boys Basketball","Yes","No","FAITH CHRISTIAN","33","PHIL-MONT CHRISTIAN","42"
"2020-01-10","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","44","DELCO CHRISTIAN","54"
"2020-01-08","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","52","JENKINTOWN","38"
"2020-01-07","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","54","CHRISTIAN ACADEMY","75"
"2020-01-03","Boys Basketball","Yes","No","DOCK MENNONITE","72","PHIL-MONT CHRISTIAN","49"
"2019-12-28","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","56","Philadelphia Performing Arts: A String Theory Charter School","51"
"2019-12-27","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","34","Olney Charter High School","58"
"2019-12-20","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","54","MORRISVILLE","42"
"2019-12-13","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","51","MaST CHARTER","39"
"2019-12-10","Boys Basketball","Yes","No","MORRISVILLE","29","PHIL-MONT CHRISTIAN","55"
"2019-12-07","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","43","JENKINTOWN","21"
"2019-12-06","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","46","New Foundations Charter HS ","52"
