"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-31","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","0"
"2023-01-17","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","56","PENNRIDGE","66"
"2022-12-16","Boys Basketball","No","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","0"
"2022-02-10","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","57","HARRY S. TRUMAN","55"
"2022-02-08","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","48","BENSALEM","50"
"2022-02-03","Boys Basketball","Yes","No","PENNSBURY","67","COUNCIL ROCK SOUTH ","61"
"2022-02-01","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","42","COUNCIL ROCK NORTH ","48"
"2022-01-31","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","61","MORRISVILLE","46"
"2022-01-27","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","59","NESHAMINY","57"
"2022-01-25","Boys Basketball","Yes","No","CB SOUTH","54","COUNCIL ROCK SOUTH ","52"
"2022-01-21","Boys Basketball","Yes","No","SOUDERTON","60","COUNCIL ROCK SOUTH ","54"
"2022-01-18","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","49","PENNRIDGE","55"
"2022-01-13","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","50","NORTH PENN","51"
"2022-01-11","Boys Basketball","Yes","No","CB WEST ","54","COUNCIL ROCK SOUTH ","55"
"2022-01-10","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","51","HOLY GHOST PREP","44"
"2022-01-06","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","68","CB EAST ","59"
"2022-01-04","Boys Basketball","Yes","No","HARRY S. TRUMAN","51","COUNCIL ROCK SOUTH ","64"
"2021-12-30","Boys Basketball","Yes","No","HAVERFORD","56","COUNCIL ROCK SOUTH ","48"
"2021-12-29","Boys Basketball","Yes","No","CHICHESTER","48","COUNCIL ROCK SOUTH ","64"
"2021-12-22","Boys Basketball","Yes","No","BENSALEM","80","COUNCIL ROCK SOUTH ","51"
"2021-12-20","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","35","PENNSBURY","50"
"2021-12-18","Boys Basketball","Yes","No","New Foundations Charter HS ","40","COUNCIL ROCK SOUTH ","54"
"2021-12-17","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","47","COUNCIL ROCK SOUTH ","27"
"2021-12-14","Boys Basketball","Yes","No","NESHAMINY","55","COUNCIL ROCK SOUTH ","50"
"2021-12-10","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","59","LOWER MORELAND","38"
