"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","PENNSBURY","64","NESHAMINY","48"
"2019-02-05","Boys Basketball","Yes","No","NESHAMINY","51","COATESVILLE","62"
"2019-02-01","Boys Basketball","Yes","No","WILLIAM TENNENT","65","NESHAMINY","63"
"2019-01-31","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","58","NESHAMINY","31"
"2019-01-30","Boys Basketball","Yes","No","Lansdale Catholic High School","51","NESHAMINY","50"
"2019-01-24","Boys Basketball","Yes","No","NESHAMINY","50","HARRY S. TRUMAN","66"
"2019-01-22","Boys Basketball","Yes","No","NESHAMINY","45","COUNCIL ROCK SOUTH ","64"
"2019-01-21","Boys Basketball","Yes","No","NESHAMINY","44","NEW HOPE SOLEBURY","52"
"2019-01-17","Boys Basketball","Yes","No","BENSALEM","57","NESHAMINY","40"
"2019-01-15","Boys Basketball","Yes","No","NESHAMINY","45","PENNSBURY","62"
"2019-01-12","Boys Basketball","Yes","No","NESHAMINY","44","PENN WOOD","60"
"2019-01-08","Boys Basketball","Yes","No","NESHAMINY","56","WILLIAM TENNENT","55"
"2019-01-07","Boys Basketball","Yes","No","NESHAMINY","47","HOLY GHOST PREP","53"
"2019-01-03","Boys Basketball","Yes","No","NESHAMINY","26","COUNCIL ROCK NORTH ","32"
"2018-12-28","Boys Basketball","Yes","No","UPPER DARBY","44","NESHAMINY","51"
"2018-12-27","Boys Basketball","Yes","No","WC RUSTIN","72","NESHAMINY","40"
"2018-12-20","Boys Basketball","Yes","No","HARRY S. TRUMAN","42","NESHAMINY","30"
"2018-12-18","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","68","NESHAMINY","53"
"2018-12-15","Boys Basketball","Yes","No","CB SOUTH","61","NESHAMINY","23"
"2018-12-13","Boys Basketball","Yes","No","NESHAMINY","43","BENSALEM","53"
"2018-12-11","Boys Basketball","Yes","No","ACADEMY PARK ","82","NESHAMINY","49"
"2018-12-07","Boys Basketball","Yes","No","MARPLE NEWTOWN","48","NESHAMINY","50"
