"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","46","UPPER DUBLIN","62"
"2020-02-04","Boys Basketball","Yes","No","CHELTENHAM","74","SPRINGFIELD TWP.(M)","41"
"2020-02-01","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","39","UPPER MORELAND","60"
"2020-01-28","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","49","HATBORO-HORSHAM","32"
"2020-01-24","Boys Basketball","Yes","No","WISSAHICKON","56","SPRINGFIELD TWP.(M)","25"
"2020-01-21","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","71","SPRINGFIELD TWP.(M)","60"
"2020-01-20","Boys Basketball","Yes","No","LOWER MORELAND","51","SPRINGFIELD TWP.(M)","41"
"2020-01-17","Boys Basketball","Yes","No","ABINGTON ","57","SPRINGFIELD TWP.(M)","31"
"2020-01-14","Boys Basketball","Yes","No","UPPER DUBLIN","52","SPRINGFIELD TWP.(M)","36"
"2020-01-10","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","63","CHELTENHAM","71"
"2020-01-07","Boys Basketball","Yes","No","UPPER MORELAND","67","SPRINGFIELD TWP.(M)","46"
"2020-01-06","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","59","SPRINGFIELD TWP.(M)","31"
"2020-01-04","Boys Basketball","Yes","No","COLLEGIUM CHARTER","70","SPRINGFIELD TWP.(M)","59"
"2020-01-03","Boys Basketball","Yes","No","HATBORO-HORSHAM","43","SPRINGFIELD TWP.(M)","46"
"2019-12-30","Boys Basketball","Yes","No","Delaware Valley HS (NJ)","31","SPRINGFIELD TWP.(M)","49"
"2019-12-28","Boys Basketball","Yes","No","BRISTOL","37","SPRINGFIELD TWP.(M)","39"
"2019-12-20","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","44","WISSAHICKON","51"
"2019-12-17","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","39","PLYMOUTH WHITEMARSH","76"
"2019-12-13","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","40","ABINGTON ","60"
"2019-12-10","Boys Basketball","Yes","No","QUAKERTOWN","48","SPRINGFIELD TWP.(M)","54"
"2019-12-07","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","49","New Foundations Charter HS ","62"
"2019-12-06","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","51","JENKINTOWN","48"
