"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","WILLIAM TENNENT","92","HARRY S. TRUMAN","60"
"2019-02-05","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","85","WILLIAM TENNENT","63"
"2019-02-04","Boys Basketball","Yes","No","PENNSBURY","78","WILLIAM TENNENT","66"
"2019-02-02","Boys Basketball","Yes","No","WILLIAM TENNENT","41","CB WEST ","64"
"2019-02-01","Boys Basketball","Yes","No","WILLIAM TENNENT","65","NESHAMINY","63"
"2019-01-30","Boys Basketball","Yes","No","CB SOUTH","55","WILLIAM TENNENT","53"
"2019-01-25","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","46","WILLIAM TENNENT","32"
"2019-01-23","Boys Basketball","Yes","No","WILLIAM TENNENT","53","CB EAST ","64"
"2019-01-22","Boys Basketball","Yes","No","WILLIAM TENNENT","53","BENSALEM","66"
"2019-01-18","Boys Basketball","Yes","No","New Foundations Charter HS ","56","WILLIAM TENNENT","51"
"2019-01-15","Boys Basketball","Yes","No","HARRY S. TRUMAN","66","WILLIAM TENNENT","61"
"2019-01-11","Boys Basketball","Yes","No","WILLIAM TENNENT","47","COUNCIL ROCK SOUTH ","51"
"2019-01-08","Boys Basketball","Yes","No","NESHAMINY","56","WILLIAM TENNENT","55"
"2019-01-05","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","47","WILLIAM TENNENT","44"
"2019-01-03","Boys Basketball","Yes","No","WILLIAM TENNENT","59","PENNSBURY","70"
"2018-12-21","Boys Basketball","Yes","No","WILLIAM TENNENT","46","COUNCIL ROCK NORTH ","41"
"2018-12-18","Boys Basketball","Yes","No","BENSALEM","35","WILLIAM TENNENT","46"
"2018-12-15","Boys Basketball","Yes","No","WILLIAM TENNENT","47","WISSAHICKON","55"
"2018-12-14","Boys Basketball","Yes","No","WILLIAM TENNENT","53","PENNRIDGE","79"
"2018-12-11","Boys Basketball","Yes","No","SOUDERTON","59","WILLIAM TENNENT","51"
"2018-12-08","Boys Basketball","Yes","No","WILLIAM TENNENT","66","LOWER MORELAND","65"
"2018-12-07","Boys Basketball","Yes","No","HATBORO-HORSHAM","63","WILLIAM TENNENT","54"
