"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Boys Basketball","Yes","No","HARRITON","74","STRATH HAVEN ","46"
"2022-02-04","Boys Basketball","Yes","No","RADNOR","58","STRATH HAVEN ","36"
"2022-02-01","Boys Basketball","Yes","No","STRATH HAVEN ","44","SPRINGFIELD (DELCO)","50"
"2022-01-30","Boys Basketball","Yes","No","PENNCREST","63","STRATH HAVEN ","36"
"2022-01-27","Boys Basketball","Yes","No","STRATH HAVEN ","57","MARPLE NEWTOWN","63"
"2022-01-25","Boys Basketball","Yes","No","STRATH HAVEN ","45","HARRITON","49"
"2022-01-21","Boys Basketball","Yes","No","STRATH HAVEN ","44","GARNET VALLEY","49"
"2022-01-19","Boys Basketball","Yes","No","RIDLEY","59","STRATH HAVEN ","68"
"2022-01-15","Boys Basketball","Yes","No","INTERBORO","48","STRATH HAVEN ","71"
"2022-01-13","Boys Basketball","Yes","No","STRATH HAVEN ","40","LOWER MERION ","66"
"2022-01-11","Boys Basketball","Yes","No","UPPER DARBY","64","STRATH HAVEN ","56"
"2022-01-08","Boys Basketball","Yes","No","STRATH HAVEN ","32","CONESTOGA","55"
"2022-01-06","Boys Basketball","Yes","No","HAVERFORD","59","STRATH HAVEN ","35"
"2022-01-04","Boys Basketball","Yes","No","STRATH HAVEN ","38","RADNOR","56"
"2021-12-29","Boys Basketball","Yes","No","WC RUSTIN","69","STRATH HAVEN ","66"
"2021-12-28","Boys Basketball","Yes","No","SOUDERTON","57","STRATH HAVEN ","49"
"2021-12-21","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","50","STRATH HAVEN ","39"
"2021-12-19","Boys Basketball","Yes","No","STRATH HAVEN ","50","HOLY GHOST PREP","43"
"2021-12-16","Boys Basketball","Yes","No","STRATH HAVEN ","46","PENNCREST","36"
"2021-12-14","Boys Basketball","Yes","No","MARPLE NEWTOWN","50","STRATH HAVEN ","43"
"2021-12-11","Boys Basketball","Yes","No","STRATH HAVEN ","51","CHESTER CHARTER SCHOLAR ACADEMY","43"
"2021-12-10","Boys Basketball","Yes","No","STRATH HAVEN ","36","METHACTON","56"
