"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","43","WC EAST ","50"
"2022-02-08","Boys Basketball","Yes","No","COLLEGIUM CHARTER","65","WC EAST ","56"
"2022-02-07","Boys Basketball","Yes","No","WC EAST ","61","ACADEMY PARK ","50"
"2022-02-05","Boys Basketball","Yes","No","WC EAST ","54","PENN WOOD","41"
"2022-02-03","Boys Basketball","Yes","No","WC EAST ","38","DOWNINGTOWN WEST ","45"
"2022-02-01","Boys Basketball","Yes","No","WC EAST ","42","BISHOP SHANAHAN","40"
"2022-01-30","Boys Basketball","Yes","No","UNIONVILLE","37","WC EAST ","61"
"2022-01-27","Boys Basketball","Yes","No","AVON GROVE","56","WC EAST ","64"
"2022-01-25","Boys Basketball","Yes","No","COATESVILLE","57","WC EAST ","48"
"2022-01-20","Boys Basketball","Yes","No","WC EAST ","46","WC HENDERSON","40"
"2022-01-18","Boys Basketball","Yes","No","WC EAST ","49","DOWNINGTOWN EAST ","50"
"2022-01-15","Boys Basketball","Yes","No","WC EAST ","69","GREAT VALLEY","65"
"2022-01-13","Boys Basketball","Yes","No","WC EAST ","71","CHESTER CHARTER SCHOLAR ACADEMY","59"
"2022-01-11","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","79","WC EAST ","61"
"2022-01-08","Boys Basketball","Yes","No","WC RUSTIN","39","WC EAST ","52"
"2022-01-06","Boys Basketball","Yes","No","BISHOP SHANAHAN","53","WC EAST ","56"
"2022-01-04","Boys Basketball","Yes","No","WC EAST ","68","AVON GROVE","51"
"2021-12-21","Boys Basketball","Yes","No","WC EAST ","67","COATESVILLE","61"
"2021-12-18","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","35","WC EAST ","58"
"2021-12-16","Boys Basketball","Yes","No","WC HENDERSON","64","WC EAST ","65"
"2021-12-11","Boys Basketball","Yes","No","BISHOP SHANAHAN","54","WC EAST ","66"
"2021-12-10","Boys Basketball","Yes","No","State College Area High School","72","WC EAST ","57"
