"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Boys Basketball","Yes","No","UPPER MORELAND","49","NEW HOPE SOLEBURY","21"
"2022-02-08","Boys Basketball","Yes","No","WILLIAM TENNENT","31","UPPER MORELAND","51"
"2022-02-07","Boys Basketball","Yes","No","CB SOUTH","43","UPPER MORELAND","41"
"2022-02-04","Boys Basketball","Yes","No","UPPER MORELAND","52","SPRINGFIELD TWP.(M)","41"
"2022-02-02","Boys Basketball","Yes","No","UPPER MORELAND","31","HATBORO-HORSHAM","25"
"2022-02-01","Boys Basketball","Yes","No","CHELTENHAM","67","UPPER MORELAND","56"
"2022-01-28","Boys Basketball","Yes","No","UPPER MORELAND","52","LOWER MORELAND","47"
"2022-01-25","Boys Basketball","Yes","No","ABINGTON ","42","UPPER MORELAND","24"
"2022-01-22","Boys Basketball","Yes","No","BRISTOL","37","UPPER MORELAND","50"
"2022-01-21","Boys Basketball","Yes","No","UPPER MORELAND","46","PLYMOUTH WHITEMARSH","66"
"2022-01-18","Boys Basketball","Yes","No","UPPER MORELAND","52","QUAKERTOWN","39"
"2022-01-14","Boys Basketball","Yes","No","UPPER DUBLIN","60","UPPER MORELAND","43"
"2022-01-12","Boys Basketball","Yes","No","UPPER MORELAND","51","WILLIAM TENNENT","42"
"2022-01-11","Boys Basketball","Yes","No","WISSAHICKON","53","UPPER MORELAND","45"
"2022-01-05","Boys Basketball","Yes","No","UPPER MORELAND","55","INTERBORO","43"
"2022-01-04","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","28","UPPER MORELAND","47"
"2021-12-30","Boys Basketball","Yes","No","UPPER MORELAND","50","Franklin Towne Charter High School","20"
"2021-12-21","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","30","UPPER MORELAND","31"
"2021-12-17","Boys Basketball","Yes","No","UPPER MORELAND","50","CHELTENHAM","73"
"2021-12-14","Boys Basketball","Yes","No","LOWER MORELAND","64","UPPER MORELAND","49"
"2021-12-11","Boys Basketball","Yes","No","UPPER MORELAND","52","WC HENDERSON","50"
"2021-12-10","Boys Basketball","Yes","No","UPPER MORELAND","56","UPPER MERION","51"
