"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","UPPER MORELAND","76","NEW HOPE SOLEBURY","21"
"2024-02-02","Boys Basketball","Yes","No","UPPER MORELAND","48","CHELTENHAM","55"
"2024-01-30","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","33","UPPER MORELAND","61"
"2024-01-29","Boys Basketball","Yes","No","POPE JOHN PAUL II","58","UPPER MORELAND","56"
"2024-01-26","Boys Basketball","Yes","No","WILLIAM TENNENT","65","UPPER MORELAND","54"
"2024-01-23","Boys Basketball","Yes","No","UPPER MORELAND","79","LOWER MORELAND","66"
"2024-01-18","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","60","UPPER MORELAND","54"
"2024-01-17","Boys Basketball","Yes","No","UPPER MORELAND","56","HATBORO-HORSHAM","32"
"2024-01-12","Boys Basketball","Yes","No","QUAKERTOWN","57","UPPER MORELAND","64"
"2024-01-05","Boys Basketball","Yes","No","UPPER MORELAND","67","WISSAHICKON","61"
"2023-12-28","Boys Basketball","Yes","No","UPPER MORELAND","67","MaST CHARTER","50"
"2023-12-27","Boys Basketball","Yes","No","UPPER DUBLIN","43","UPPER MORELAND","42"
"2023-12-21","Boys Basketball","Yes","No","UPPER MORELAND","52","ABINGTON ","56"
"2023-12-19","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","25","UPPER MORELAND","63"
"2023-12-15","Boys Basketball","Yes","No","CHELTENHAM","51","UPPER MORELAND","47"
"2023-12-12","Boys Basketball","Yes","No","UPPER MORELAND","76","SPRINGFIELD TWP.(M)","52"
"2023-12-11","Boys Basketball","Yes","No","POTTSGROVE","49","UPPER MORELAND","50"
"2023-12-09","Boys Basketball","Yes","No","HARRITON","64","UPPER MORELAND","55"
"2023-12-07","Boys Basketball","Yes","No","UPPER MORELAND","77","WILLIAM TENNENT","59"
"2023-12-05","Boys Basketball","Yes","No","LOWER MORELAND","53","UPPER MORELAND","57"
"2023-12-02","Boys Basketball","Yes","No","UPPER MORELAND","49","UPPER MERION","54"
"2023-12-01","Boys Basketball","Yes","No","UPPER MORELAND","55","Franklin Towne Charter High School","26"
