"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","MaST CHARTER","58","RENAISSANCE ACADEMY","24"
"2024-02-05","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","54","MaST CHARTER","66"
"2024-02-02","Boys Basketball","Yes","No","MaST CHARTER","45","DELCO CHRISTIAN","80"
"2024-01-30","Boys Basketball","Yes","No","JENKINTOWN","47","MaST CHARTER","50"
"2024-01-27","Boys Basketball","Yes","No","MaST CHARTER","50","LOWER MORELAND","44"
"2024-01-26","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","32","MaST CHARTER","60"
"2024-01-24","Boys Basketball","Yes","No","New Foundations Charter HS ","37","MaST CHARTER","44"
"2024-01-23","Boys Basketball","Yes","No","MaST CHARTER","74","FAITH CHRISTIAN","62"
"2024-01-18","Boys Basketball","Yes","No","MaST CHARTER","41","CALVARY CHRISTIAN","38"
"2024-01-16","Boys Basketball","Yes","No","BRISTOL","36","MaST CHARTER","42"
"2024-01-13","Boys Basketball","Yes","No","MaST CHARTER","47","WILLIAM TENNENT","70"
"2024-01-05","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","62","MaST CHARTER","39"
"2024-01-02","Boys Basketball","Yes","No","MaST CHARTER","44","DOCK MENNONITE","59"
"2023-12-28","Boys Basketball","Yes","No","UPPER MORELAND","67","MaST CHARTER","50"
"2023-12-27","Boys Basketball","Yes","No","MaST CHARTER","41","COUNCIL ROCK NORTH ","47"
"2023-12-21","Boys Basketball","Yes","No","MaST II","47","MaST CHARTER","45"
"2023-12-19","Boys Basketball","Yes","No","MaST CHARTER","44","CHURCH FARM SCHOOL ","54"
"2023-12-15","Boys Basketball","Yes","No","MORRISVILLE","46","MaST CHARTER","70"
"2023-12-08","Boys Basketball","Yes","No","COLLEGIUM CHARTER","36","MaST CHARTER","49"
"2023-12-06","Boys Basketball","Yes","No","MaST CHARTER","58","PLUMSTEAD CHRISTIAN","40"
"2023-12-02","Boys Basketball","Yes","No","HARRY S. TRUMAN","42","MaST CHARTER","46"
"2023-12-01","Boys Basketball","Yes","No","MaST CHARTER","42","GREAT VALLEY","52"
