"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","GARNET VALLEY","48","HAVERFORD","51"
"2020-02-04","Boys Basketball","Yes","No","UPPER DARBY","46","GARNET VALLEY","62"
"2020-02-01","Boys Basketball","Yes","No","SUN VALLEY ","48","GARNET VALLEY","77"
"2020-01-30","Boys Basketball","Yes","No","GARNET VALLEY","78","LOWER MERION ","32"
"2020-01-28","Boys Basketball","Yes","No","RIDLEY","48","GARNET VALLEY","83"
"2020-01-24","Boys Basketball","Yes","No","CONESTOGA","53","GARNET VALLEY","60"
"2020-01-22","Boys Basketball","Yes","No","GARNET VALLEY","64","PENNCREST","62"
"2020-01-18","Boys Basketball","Yes","No","GARNET VALLEY","65","WC RUSTIN","61"
"2020-01-16","Boys Basketball","Yes","No","STRATH HAVEN ","47","GARNET VALLEY","59"
"2020-01-14","Boys Basketball","Yes","No","GARNET VALLEY","68","MARPLE NEWTOWN","49"
"2020-01-11","Boys Basketball","Yes","No","HARRITON","48","GARNET VALLEY","61"
"2020-01-09","Boys Basketball","Yes","No","GARNET VALLEY","76","SPRINGFIELD (DELCO)","42"
"2020-01-07","Boys Basketball","Yes","No","RADNOR","51","GARNET VALLEY","65"
"2020-01-04","Boys Basketball","Yes","No","HAVERFORD","45","GARNET VALLEY","49"
"2019-12-28","Boys Basketball","Yes","No","GARNET VALLEY","86","BISHOP SHANAHAN","44"
"2019-12-27","Boys Basketball","Yes","No","GARNET VALLEY","69","HATBORO-HORSHAM","32"
"2019-12-21","Boys Basketball","Yes","No","GREAT VALLEY","49","GARNET VALLEY","62"
"2019-12-19","Boys Basketball","Yes","No","GARNET VALLEY","75","UPPER DARBY","52"
"2019-12-17","Boys Basketball","Yes","No","LOWER MERION ","69","GARNET VALLEY","56"
"2019-12-14","Boys Basketball","Yes","No","Father Judge High School","47","GARNET VALLEY","50"
"2019-12-13","Boys Basketball","Yes","No","GARNET VALLEY","64","RIDLEY","34"
"2019-12-10","Boys Basketball","Yes","No","GARNET VALLEY","63","CONESTOGA","43"
