"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-10","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","43","CHURCH FARM SCHOOL ","68"
"2024-02-08","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","43","Coventry Christian Academy","51"
"2024-02-06","Boys Basketball","Yes","No","DELCO CHRISTIAN","84","VALLEY FORGE MILITARY","37"
"2024-02-02","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","65","VALLEY FORGE MILITARY","60"
"2024-02-01","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","29","DOCK MENNONITE","62"
"2024-01-30","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","56","BRISTOL","73"
"2024-01-27","Boys Basketball","Yes","No","COLLEGIUM CHARTER","73","VALLEY FORGE MILITARY","30"
"2024-01-26","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","32","MaST CHARTER","60"
"2024-01-23","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","83","VALLEY FORGE MILITARY","34"
"2024-01-22","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","47","FAITH CHRISTIAN","80"
"2024-01-10","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","33","PLUMSTEAD CHRISTIAN","44"
"2024-01-05","Boys Basketball","Yes","No","MORRISVILLE","56","VALLEY FORGE MILITARY","32"
"2023-12-15","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","33","JENKINTOWN","54"
"2023-12-12","Boys Basketball","Yes","No","MARTIN LUTHER SCHOOL","40","VALLEY FORGE MILITARY","62"
"2023-12-11","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","47","Community Academy of Phila Charter School","57"
"2023-12-05","Boys Basketball","Yes","No","CALVARY CHRISTIAN","64","VALLEY FORGE MILITARY","40"
"2023-12-04","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","61","VALLEY FORGE MILITARY","45"
"2023-12-01","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","50","VALLEY FORGE MILITARY","35"
