"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-02","Boys Basketball","Yes","No","NORRISTOWN","69","POTTSTOWN","72"
"2024-02-01","Boys Basketball","Yes","No","UPPER PERKIOMEN","33","POTTSTOWN","67"
"2024-01-30","Boys Basketball","Yes","No","POTTSTOWN","40","PHOENIXVILLE","55"
"2024-01-25","Boys Basketball","Yes","No","POTTSTOWN","79","POPE JOHN PAUL II","72"
"2024-01-23","Boys Basketball","Yes","No","POTTSTOWN","69","POTTSGROVE","65"
"2024-01-22","Boys Basketball","Yes","No","UPPER MERION","59","POTTSTOWN","73"
"2024-01-18","Boys Basketball","Yes","No","SPRING-FORD","75","POTTSTOWN","59"
"2024-01-13","Boys Basketball","Yes","No","POTTSTOWN","71","Muhlenberg High School","68"
"2024-01-11","Boys Basketball","Yes","No","POTTSTOWN","73","UPPER PERKIOMEN","37"
"2024-01-09","Boys Basketball","Yes","No","METHACTON","68","POTTSTOWN","72"
"2024-01-05","Boys Basketball","Yes","No","PHOENIXVILLE","64","POTTSTOWN","55"
"2024-01-02","Boys Basketball","Yes","No","POPE JOHN PAUL II","69","POTTSTOWN","77"
"2023-12-29","Boys Basketball","Yes","No","GREAT VALLEY","52","POTTSTOWN","71"
"2023-12-28","Boys Basketball","Yes","No","UPPER DARBY","44","POTTSTOWN","48"
"2023-12-21","Boys Basketball","Yes","No","POTTSTOWN","73","OWEN J. ROBERTS","40"
"2023-12-19","Boys Basketball","Yes","No","POTTSGROVE","43","POTTSTOWN","57"
"2023-12-15","Boys Basketball","Yes","No","POTTSTOWN","84","UPPER MERION","70"
"2023-12-12","Boys Basketball","Yes","No","POTTSTOWN","52","UNIONVILLE","54"
"2023-12-05","Boys Basketball","Yes","No","POTTSTOWN","2","Murrell Dobbins CTE High School","0"
"2023-12-02","Boys Basketball","Yes","No","Daniel Boone High School","72","POTTSTOWN","54"
"2023-12-01","Boys Basketball","Yes","No","POTTSTOWN","60","DOWNINGTOWN EAST ","42"
