"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","RIDLEY","53","UPPER DARBY","65"
"2024-02-04","Boys Basketball","Yes","No","MARPLE NEWTOWN","63","RIDLEY","43"
"2024-02-03","Boys Basketball","Yes","No","LOWER MERION ","78","RIDLEY","49"
"2024-01-30","Boys Basketball","Yes","No","RIDLEY","51","HAVERFORD","34"
"2024-01-27","Boys Basketball","Yes","No","RIDLEY","58","CONESTOGA","67"
"2024-01-25","Boys Basketball","Yes","No","RIDLEY","61","GARNET VALLEY","71"
"2024-01-23","Boys Basketball","Yes","No","RIDLEY","62","RADNOR","68"
"2024-01-20","Boys Basketball","Yes","No","RIDLEY","60","SUN VALLEY ","62"
"2024-01-15","Boys Basketball","Yes","No","INTERBORO","50","RIDLEY","66"
"2024-01-13","Boys Basketball","Yes","No","Bethlehem Catholic High School","57","RIDLEY","63"
"2024-01-11","Boys Basketball","Yes","No","RIDLEY","58","STRATH HAVEN ","45"
"2024-01-09","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","59","RIDLEY","39"
"2024-01-06","Boys Basketball","Yes","No","RIDLEY","40","HARRITON","63"
"2024-01-04","Boys Basketball","Yes","No","PENNCREST","40","RIDLEY","37"
"2023-12-28","Boys Basketball","Yes","No","RIDLEY","54","Lansdale Catholic High School","42"
"2023-12-27","Boys Basketball","Yes","No","Pickett Mastery Charter","56","RIDLEY","65"
"2023-12-21","Boys Basketball","Yes","No","UPPER DARBY","61","RIDLEY","66"
"2023-12-19","Boys Basketball","Yes","No","LOWER MERION ","85","RIDLEY","49"
"2023-12-15","Boys Basketball","Yes","No","HAVERFORD","41","RIDLEY","45"
"2023-12-12","Boys Basketball","Yes","No","CONESTOGA","64","RIDLEY","56"
"2023-12-09","Boys Basketball","Yes","No","CHICHESTER","52","RIDLEY","40"
"2023-12-07","Boys Basketball","Yes","No","GARNET VALLEY","74","RIDLEY","53"
