"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-07","Boys Basketball","Yes","No","HOLY GHOST PREP","77","INTERBORO","56"
"2024-02-05","Boys Basketball","Yes","No","INTERBORO","57","PENN WOOD","67"
"2024-02-01","Boys Basketball","Yes","No","CHESTER","84","INTERBORO","55"
"2024-01-30","Boys Basketball","Yes","No","INTERBORO","83","ACADEMY PARK ","59"
"2024-01-25","Boys Basketball","Yes","No","PENN WOOD","81","INTERBORO","46"
"2024-01-23","Boys Basketball","Yes","No","CHICHESTER","74","INTERBORO","60"
"2024-01-22","Boys Basketball","Yes","No","INTERBORO","34","CHESTER","82"
"2024-01-15","Boys Basketball","Yes","No","INTERBORO","50","RIDLEY","66"
"2024-01-13","Boys Basketball","Yes","No","BOYERTOWN","65","INTERBORO","53"
"2024-01-11","Boys Basketball","Yes","No","ACADEMY PARK ","64","INTERBORO","74"
"2024-01-04","Boys Basketball","Yes","No","INTERBORO","45","CHICHESTER","47"
"2023-12-28","Boys Basketball","Yes","No","INTERBORO","53","WC RUSTIN","65"
"2023-12-27","Boys Basketball","Yes","No","MARPLE NEWTOWN","44","INTERBORO","17"
"2023-12-19","Boys Basketball","Yes","No","Conwell-Egan Catholic HS","70","INTERBORO","53"
"2023-12-16","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","73","INTERBORO","50"
"2023-12-12","Boys Basketball","Yes","No","INTERBORO","54","OXFORD","39"
"2023-12-09","Boys Basketball","Yes","No","INTERBORO","45","KENNETT","44"
"2023-12-05","Boys Basketball","Yes","No","INTERBORO","20","HARRITON","49"
"2023-12-02","Boys Basketball","Yes","No","UPPER DARBY","46","INTERBORO","48"
"2023-12-01","Boys Basketball","Yes","No","RADNOR","70","INTERBORO","51"
