"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Boys Basketball","No","No","COLLEGIUM CHARTER","0","La Academia Partnership Charter School ","0"
"2022-02-08","Boys Basketball","No","No","COLLEGIUM CHARTER","0","WC EAST ","0"
"2022-02-05","Boys Basketball","No","No","DOWNINGTOWN EAST ","0","COLLEGIUM CHARTER","0"
"2022-02-03","Boys Basketball","No","No","DOCK MENNONITE","0","COLLEGIUM CHARTER","0"
"2022-02-01","Boys Basketball","No","No","COLLEGIUM CHARTER","0","CALVARY CHRISTIAN","0"
"2022-01-28","Boys Basketball","No","No","DELCO CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2022-01-28","Boys Basketball","No","No","DELCO CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2022-01-24","Boys Basketball","No","No","BRISTOL","0","COLLEGIUM CHARTER","0"
"2022-01-22","Boys Basketball","No","No","PHIL-MONT CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2022-01-15","Boys Basketball","No","No","COLLEGIUM CHARTER","0","RENAISSANCE ACADEMY","0"
"2022-01-13","Boys Basketball","No","No","COLLEGIUM CHARTER","0","MORRISVILLE","0"
"2022-01-11","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","COLLEGIUM CHARTER","0"
"2022-01-11","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","COLLEGIUM CHARTER","0"
"2022-01-07","Boys Basketball","No","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","0"
"2022-01-04","Boys Basketball","No","No","PLUMSTEAD CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2021-12-28","Boys Basketball","No","No","CHRISTIAN ACADEMY","0","COLLEGIUM CHARTER","0"
"2021-12-22","Boys Basketball","No","No","COLLEGIUM CHARTER","0","BRISTOL","0"
"2021-12-20","Boys Basketball","No","No","JENKINTOWN","0","COLLEGIUM CHARTER","0"
"2021-12-17","Boys Basketball","No","No","COLLEGIUM CHARTER","0","CHURCH FARM SCHOOL ","0"
"2021-12-14","Boys Basketball","No","No","COLLEGIUM CHARTER","0","MaST CHARTER","0"
"2021-12-10","Boys Basketball","No","No","COLLEGIUM CHARTER","0","HARRITON","0"
