"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","CHELTENHAM","60","ABINGTON ","69"
"2019-02-05","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","46","CHELTENHAM","74"
"2019-02-01","Boys Basketball","Yes","No","CHELTENHAM","64","HATBORO-HORSHAM","40"
"2019-01-31","Boys Basketball","Yes","No","CHELTENHAM","68","WISSAHICKON","60"
"2019-01-24","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","57","CHELTENHAM","66"
"2019-01-22","Boys Basketball","Yes","No","UPPER DUBLIN","42","CHELTENHAM","57"
"2019-01-18","Boys Basketball","Yes","No","CHELTENHAM","67","UPPER MORELAND","63"
"2019-01-15","Boys Basketball","Yes","No","ABINGTON ","67","CHELTENHAM","53"
"2019-01-11","Boys Basketball","Yes","No","CHELTENHAM","68","SPRINGFIELD TWP.(M)","56"
"2019-01-08","Boys Basketball","Yes","No","HATBORO-HORSHAM","26","CHELTENHAM","54"
"2019-01-07","Boys Basketball","Yes","No","CHELTENHAM","43","Archbishop Carroll High School","72"
"2019-01-04","Boys Basketball","Yes","No","WISSAHICKON","49","CHELTENHAM","78"
"2018-12-30","Boys Basketball","Yes","No","LaSalle College High School","68","CHELTENHAM","56"
"2018-12-28","Boys Basketball","Yes","No","Friends Central ","53","CHELTENHAM","72"
"2018-12-21","Boys Basketball","Yes","No","CHELTENHAM","73","PLYMOUTH WHITEMARSH","56"
"2018-12-18","Boys Basketball","Yes","No","CHELTENHAM","57","UPPER DUBLIN","54"
"2018-12-15","Boys Basketball","Yes","No","PENNSBURY","66","CHELTENHAM","64"
"2018-12-14","Boys Basketball","Yes","No","UPPER MORELAND","43","CHELTENHAM","63"
"2018-12-11","Boys Basketball","Yes","No","CHELTENHAM","55","Shoemaker Mastery Charter School","79"
"2018-12-08","Boys Basketball","Yes","No","CHELTENHAM","76","Frankford High School","60"
"2018-12-07","Boys Basketball","Yes","No","CHELTENHAM","50","Central High School","36"
