"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","KENNETT","50","WC RUSTIN","65"
"2020-02-04","Boys Basketball","Yes","No","KENNETT","42","UNIONVILLE","58"
"2020-01-30","Boys Basketball","Yes","No","KENNETT","53","DOWNINGTOWN WEST ","62"
"2020-01-28","Boys Basketball","Yes","No","KENNETT","40","SUN VALLEY ","41"
"2020-01-27","Boys Basketball","Yes","No","Octorara HS","72","KENNETT","51"
"2020-01-21","Boys Basketball","Yes","No","KENNETT","51","OXFORD","64"
"2020-01-16","Boys Basketball","Yes","No","GREAT VALLEY","54","KENNETT","43"
"2020-01-14","Boys Basketball","Yes","No","WC RUSTIN","64","KENNETT","55"
"2020-01-11","Boys Basketball","Yes","No","KENNETT","43","CHURCH FARM SCHOOL ","52"
"2020-01-09","Boys Basketball","Yes","No","UNIONVILLE","79","KENNETT","60"
"2020-01-04","Boys Basketball","Yes","No","KENNETT","55","WC HENDERSON","62"
"2020-01-02","Boys Basketball","Yes","No","SUN VALLEY ","48","KENNETT","38"
"2019-12-30","Boys Basketball","Yes","No","CHICHESTER","66","KENNETT","49"
"2019-12-28","Boys Basketball","Yes","No","HAVERFORD","45","KENNETT","31"
"2019-12-21","Boys Basketball","Yes","No","KENNETT","35","STRATH HAVEN ","55"
"2019-12-19","Boys Basketball","Yes","No","INTERBORO","35","KENNETT","53"
"2019-12-17","Boys Basketball","Yes","No","OXFORD","39","KENNETT","51"
"2019-12-14","Boys Basketball","Yes","No","KENNETT","42","AVON GROVE","39"
"2019-12-12","Boys Basketball","Yes","No","KENNETT","38","GREAT VALLEY","46"
"2019-12-07","Boys Basketball","Yes","No","KENNETT","51","COLLEGIUM CHARTER","67"
"2019-12-06","Boys Basketball","Yes","No","PHOENIXVILLE","73","KENNETT","59"
