"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","23","PENNSBURY","42"
"2024-02-02","Boys Basketball","Yes","No","PENNSBURY","39","COUNCIL ROCK SOUTH ","40"
"2024-01-30","Boys Basketball","Yes","No","PENNSBURY","65","BENSALEM","55"
"2024-01-26","Boys Basketball","Yes","No","HARRY S. TRUMAN","25","PENNSBURY","64"
"2024-01-23","Boys Basketball","Yes","No","NESHAMINY","51","PENNSBURY","53"
"2024-01-18","Boys Basketball","Yes","No","CB SOUTH","36","PENNSBURY","33"
"2024-01-17","Boys Basketball","Yes","No","PENNSBURY","31","CB WEST ","44"
"2024-01-13","Boys Basketball","Yes","No","PENNSBURY","44","HOLY GHOST PREP","47"
"2024-01-12","Boys Basketball","Yes","No","CB EAST ","58","PENNSBURY","45"
"2024-01-10","Boys Basketball","Yes","No","PENNSBURY","44","SOUDERTON","55"
"2024-01-05","Boys Basketball","Yes","No","PENNRIDGE","43","PENNSBURY","58"
"2023-12-29","Boys Basketball","Yes","No","Central Catholic High School","48","PENNSBURY","31"
"2023-12-28","Boys Basketball","Yes","No","Atlantic Christian School (NJ)","40","PENNSBURY","61"
"2023-12-21","Boys Basketball","Yes","No","PENNSBURY","56","NORTH PENN","40"
"2023-12-19","Boys Basketball","Yes","No","PENNSBURY","41","COUNCIL ROCK NORTH ","42"
"2023-12-16","Boys Basketball","Yes","No","PENNSBURY","45","ABINGTON ","54"
"2023-12-14","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","53","PENNSBURY","34"
"2023-12-12","Boys Basketball","Yes","No","BENSALEM","53","PENNSBURY","47"
"2023-12-07","Boys Basketball","Yes","No","PENNSBURY","39","HARRY S. TRUMAN","31"
"2023-12-05","Boys Basketball","Yes","No","PENNSBURY","54","NESHAMINY","40"
"2023-12-02","Boys Basketball","Yes","No","Northeast High School","33","PENNSBURY","52"
"2023-12-01","Boys Basketball","Yes","No","Paul Robeson High School For Human Services","43","PENNSBURY","60"
